binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,85.9865,28.4425,92.9315
100.0,19.1455,16.955,24.45075
200.0,18.783,16.508,31.651
300.0,24.113999999999997,20.655500000000004,31.2405
400.0,31.103,25.191,42.768
500.0,33.503,27.918,48.1235
600.0,27.2785,24.287,54.012
700.0,33.715,24.495,80.116
800.0,31.259,27.593,39.632
900.0,32.947,24.368499999999997,43.661500000000004
1000.0,50.989,37.6125,68.2715
1100.0,49.617,35.342,57.791
1200.0,55.62,46.82,72.046
1300.0,68.086,55.325,96.459
1400.0,57.176500000000004,52.878,67.566
1500.0,46.2735,40.434,60.506
1600.0,52.713,46.617,65.653
1700.0,48.93000000000001,41.734,67.537
1800.0,64.198,54.28,81.00800000000001
1900.0,57.926,49.953,77.133
2000.0,72.711,58.012,90.618
2100.0,62.3925,52.802,76.48599999999999
2200.0,71.969,58.281,82.453
2300.0,77.733,70.3615,91.0935
2400.0,77.801,67.90299999999999,88.536
2500.0,77.98349999999999,71.963,91.066
2600.0,78.949,71.451,91.435
2700.0,76.17325,66.725,86.74725000000001
2800.0,74.866,69.9855,85.336
2900.0,80.617,75.108,90.9265
3000.0,78.5745,66.8815,84.943
3100.0,81.03275,67.7565,93.342
3200.0,80.845,77.615,88.483
3300.0,84.219,75.7535,91.049
3400.0,81.992,76.393,89.685
3500.0,88.0175,81.02375,97.613
3600.0,80.102,73.212,91.234
3700.0,85.594,77.331,103.769
3800.0,85.64750000000001,77.5435,94.592
3900.0,86.10525,78.406,92.331
4000.0,91.242,87.414,96.656
4100.0,91.27475000000001,88.04249999999999,97.0235
4200.0,91.291,80.279,115.169
4300.0,110.15799999999999,95.6325,128.959
4400.0,105.462,80.536,131.6565
4500.0,104.32749999999999,100.275,107.57149999999999
4600.0,103.58600000000001,103.128,113.308
4700.0,117.769,106.06475,134.421
4800.0,110.606,105.587,116.119
4900.0,107.56049999999999,98.331,128.7145
5000.0,125.9935,103.33275,145.02525
5100.0,0,0,0
5200.0,136.344,129.856,143.267
5300.0,116.87950000000001,107.33224999999999,140.38150000000002
5400.0,135.84,125.5795,146.607
5500.0,134.64550000000003,123.679,150.9075
5600.0,141.135,114.563,153.78
5700.0,130.5485,119.322,140.1005
5900.0,129.085,110.225,149.597
6000.0,81.402,79.315,124.39250000000001
6100.0,147.452,132.317,162.587
6200.0,157.188,137.916,161.7185
6400.0,0,0,0
6500.0,0,0,0
6600.0,151.187,141.462,157.788
6700.0,144.62324999999998,133.2565,154.214
6800.0,194.998,187.473,200.566
7000.0,198.35500000000002,192.6825,200.669
7100.0,214.28699999999998,201.567,225.144
7200.0,217.173,204.41,239.101
7300.0,247.311,243.797,271.003
7400.0,193.928,192.60750000000002,195.0865
7600.0,178.36,170.63,219.17
7800.0,181.336,168.665,190.557
8000.0,182.9685,171.47,200.154
8100.0,198.0635,178.43,218.138
8200.0,164.932,155.694,195.555
8300.0,167.49349999999998,158.168,187.552
8400.0,165.859,151.001,177.353
8500.0,178.067,167.32,192.614
8600.0,163.138,156.231,182.442
8700.0,172.78000000000003,161.98,185.511
8800.0,162.132,154.392,184.79
8900.0,160.971,136.957,178.238
9000.0,148.444,127.414,175.5815
9100.0,173.381,162.172,185.789
9200.0,171.371,160.037,186.014
9300.0,171.68,137.252,198.554
9400.0,175.1165,165.225,187.977
9500.0,172.668,166.63,181.441
9600.0,175.071,168.461,188.262
9700.0,171.864,151.943,188.88
9800.0,188.173,172.742,198.743
9900.0,199.22199999999998,184.037,220.953
10000.0,194.745,183.706,211.989
10100.0,188.98149999999998,180.352,204.255
10200.0,194.836,171.749,230.21499999999997
10300.0,192.9425,181.7505,204.68425
10400.0,199.361,187.132,233.401
10500.0,197.222,180.661,230.30100000000002
10600.0,176.053,157.8665,205.01799999999997
10700.0,188.504,165.726,200.923
10800.0,182.639,165.377,203.911
10900.0,202.498,187.26375000000002,231.216
11000.0,205.992,189.299,260.1175
11100.0,191.366,158.627,214.525
11200.0,198.6135,170.284,208.918
11300.0,195.432,179.1975,209.026
11400.0,204.039,187.843,246.546
11500.0,216.549,187.489,232.356
11600.0,192.817,172.55,221.065
11700.0,209.43124999999998,200.04399999999998,240.44275
11800.0,179.063,171.514,194.796
11900.0,192.9975,184.877,203.85
12000.0,189.4425,177.38400000000001,216.958
12100.0,176.787,164.3,195.122
12200.0,208.668,191.356,219.265
12300.0,203.194,191.758,213.52749999999997
12400.0,240.238,203.241,252.859
12500.0,200.459,190.424,215.1875
12600.0,298.044,276.06,408.365
12700.0,254.5365,204.9195,292.77875
12800.0,186.0885,175.844,202.813
12900.0,279.191,248.852,288.531
13000.0,279.79200000000003,269.746,292.827
13100.0,262.4035,235.572,289.714
13200.0,245.587,211.9185,281.817
13300.0,197.797,190.485,246.2895
13400.0,235.605,218.6275,249.327
13500.0,223.248,216.482,240.411
13600.0,282.376,265.4495,296.797
13700.0,271.2205,262.803,283.393
13800.0,263.475,232.191,276.078
13900.0,275.702,255.046,281.966
14000.0,264.2405,231.735,279.797
14100.0,266.791,252.149,278.03
14200.0,260.49649999999997,220.696,275.823
14300.0,195.552,186.051,208.321
14400.0,210.0605,201.997,219.711
14500.0,225.12625,207.554,245.1535
14600.0,213.429,200.837,246.819
14700.0,269.2095,259.705,286.75350000000003
14800.0,273.14,263.248,304.569
14900.0,284.41200000000003,271.5095,301.512
15000.0,279.5395,273.424,293.936
15100.0,214.2065,183.21125,227.488
15200.0,292.65700000000004,262.18475,342.73299999999995
15300.0,0,0,0
15400.0,335.969,311.464,348.914
15600.0,305.64725,283.502,340.0105
15700.0,239.948,236.894,294.735
15900.0,313.742,299.148,320.1925
16000.0,319.883,304.201,342.683
16100.0,0,0,0
16200.0,317.052,287.87,330.12
16300.0,322.2615,311.312,328.654
16400.0,346.727,332.567,366.85400000000004
16500.0,308.985,298.446,311.773
16600.0,319.02,312.0955,325.531
16700.0,307.113,294.96349999999995,345.161
16800.0,322.585,302.212,332.764
16900.0,302.076,293.6805,331.363
17000.0,334.5085,322.198,351.20000000000005
17100.0,0,0,0
17200.0,0,0,0
17800.0,351.47475,341.853,359.333
18500.0,309.111,257.739,352.535
