rtt,perc_gte
9.842,1.0
10.28,0.9999703308114523
12.712,0.9999406616229046
12.808,0.9999109924343569
12.818,0.9998813232458093
12.857,0.9998516540572615
12.919,0.9998219848687139
12.989,0.9997923156801661
12.997,0.9997626464916185
13.007,0.9997329773030708
13.026,0.999703308114523
13.038,0.9996736389259754
13.041,0.9996439697374276
13.057,0.99961430054888
13.067,0.9995846313603323
13.081,0.9995549621717846
13.091,0.9995252929832369
13.124,0.9994956237946893
13.13,0.9994659546061415
13.139,0.9994362854175939
13.146,0.9994066162290461
13.194,0.9993769470404984
13.206,0.9993472778519508
13.212,0.999317608663403
13.22,0.9992879394748554
13.294,0.9992582702863076
13.295,0.99922860109776
13.309,0.9991989319092123
13.347,0.9991692627206646
13.352,0.9991395935321169
13.393,0.9991099243435692
13.435,0.9990802551550215
13.439,0.9990505859664738
13.515,0.9990209167779261
13.531,0.9989912475893784
13.535,0.9989615784008308
13.552,0.998931909212283
13.564,0.9989022400237354
13.567,0.9988725708351877
13.576,0.9988429016466399
13.607,0.9988132324580923
13.615,0.9987835632695445
13.627,0.9987538940809969
13.631,0.9987242248924492
13.647,0.9986945557039015
13.664,0.9986648865153538
13.666,0.9986352173268062
13.672,0.9986055481382584
13.68,0.9985758789497107
13.703,0.998546209761163
13.705,0.9984868713840677
13.712,0.9984572021955199
13.728,0.9984275330069723
13.742,0.9983978638184245
13.755,0.9983681946298769
13.757,0.9983385254413292
13.781,0.9983088562527815
13.809,0.9982791870642338
13.811,0.998249517875686
13.821,0.9982198486871384
13.831,0.9981901794985907
13.844,0.998160510310043
13.85,0.9981308411214953
13.916,0.9981011719329477
13.923,0.9980715027443999
13.937,0.9980418335558523
13.947,0.9980121643673046
13.982,0.9979824951787568
13.986,0.9979528259902092
14.003,0.9979231568016614
14.015,0.9978934876131138
14.021,0.9978638184245661
14.038,0.9978341492360184
14.04,0.9978044800474707
14.042,0.9977451416703753
14.05,0.9977154724818276
14.054,0.9976858032932799
14.057,0.9976561341047322
14.064,0.9976264649161846
14.103,0.9975967957276368
14.104,0.9975671265390892
14.108,0.9975374573505414
14.125,0.9975077881619938
14.135,0.9974781189734461
14.136,0.9974484497848983
14.138,0.9974187805963507
14.154,0.997389111407803
14.162,0.9973297730307076
14.186,0.99730010384216
14.201,0.9972704346536122
14.202,0.9972407654650646
14.231,0.9972110962765168
14.236,0.9971814270879692
14.244,0.9971517578994215
14.247,0.9971220887108737
14.269,0.9970924195223261
14.274,0.9970627503337783
14.275,0.9970330811452307
14.277,0.997003411956683
14.309,0.9969737427681353
14.311,0.9969440735795876
14.318,0.99691440439104
14.325,0.9968847352024922
14.33,0.9968550660139445
14.344,0.9968253968253968
14.359,0.9967957276368491
14.38,0.9967660584483015
14.386,0.9967363892597537
14.4,0.9967067200712061
14.404,0.9966770508826583
14.409,0.9966473816941107
14.428,0.996617712505563
14.433,0.9965880433170152
14.434,0.9965583741284676
14.435,0.9965287049399199
14.44,0.9964990357513722
14.447,0.9964693665628245
14.449,0.9964396973742768
14.454,0.9964100281857291
14.456,0.9963803589971815
14.459,0.9963506898086337
14.488,0.9963210206200861
14.489,0.9962913514315384
14.49,0.9962616822429906
14.497,0.996232013054443
14.519,0.9961726746773476
14.527,0.9961430054887999
14.542,0.9961133363002522
14.573,0.9960836671117045
14.577,0.9960539979231569
14.58,0.9960243287346091
14.586,0.9959946595460614
14.605,0.9959649903575137
14.612,0.995935321168966
14.618,0.9959056519804184
14.628,0.9958759827918706
14.629,0.995846313603323
14.632,0.9958166444147752
14.633,0.9957869752262276
14.634,0.9957573060376799
14.645,0.9956979676605845
14.65,0.9956682984720368
14.655,0.9956386292834891
14.68,0.9956089600949414
14.688,0.9955792909063937
14.693,0.995549621717846
14.696,0.9955199525292984
14.702,0.9954902833407506
14.704,0.9954606141522029
14.708,0.9954012757751075
14.713,0.9953716065865599
14.716,0.9953419373980121
14.727,0.9952825990209168
14.738,0.9952529298323691
14.741,0.9952232606438214
14.744,0.9951935914552738
14.745,0.995163922266726
14.75,0.9951342530781783
14.753,0.9951045838896306
14.762,0.9950749147010829
14.77,0.9950452455125353
14.777,0.9950155763239875
14.781,0.9949859071354399
14.784,0.9949562379468921
14.791,0.9949265687583445
14.793,0.9948968995697968
14.807,0.994867230381249
14.812,0.9948078920041536
14.82,0.994778222815606
14.822,0.9947485536270583
14.824,0.9947188844385106
14.825,0.9946892152499629
14.839,0.9946595460614153
14.84,0.9946298768728675
14.843,0.9946002076843198
14.855,0.9945705384957721
14.86,0.9945408693072244
14.869,0.9945112001186768
14.873,0.994481530930129
14.877,0.9944518617415814
14.879,0.9944221925530337
14.884,0.994392523364486
14.89,0.9943628541759383
14.905,0.9943035157988429
14.911,0.9942738466102952
14.913,0.9942145082331998
14.918,0.9941848390446522
14.919,0.9941551698561044
14.921,0.9941255006675568
14.925,0.994095831479009
14.936,0.9940661622904614
14.939,0.9940364931019137
14.942,0.9940068239133659
14.949,0.9939771547248183
14.953,0.9939474855362705
14.961,0.9939178163477229
14.965,0.9938881471591752
14.972,0.9938584779706275
14.981,0.9938288087820798
14.982,0.9937694704049844
14.983,0.9937398012164367
14.988,0.993710132027889
14.991,0.9936804628393413
14.993,0.9936507936507937
15.001,0.9936211244622459
15.003,0.9935914552736983
15.008,0.9935617860851506
15.02,0.9935321168966029
15.04,0.9935024477080552
15.048,0.9934727785195074
15.049,0.9934431093309598
15.063,0.9934134401424121
15.068,0.9933837709538644
15.071,0.9933541017653167
15.072,0.9933244325767691
15.079,0.9932947633882213
15.088,0.9932650941996737
15.098,0.9932354250111259
15.102,0.9932057558225783
15.121,0.9931760866340306
15.126,0.9931464174454828
15.127,0.9931167482569352
15.131,0.9930870790683874
15.136,0.9930574098798398
15.14,0.9930277406912921
15.16,0.9929980715027444
15.167,0.9929684023141967
15.169,0.9929387331256491
15.173,0.9928793947485536
15.174,0.992849725560006
15.176,0.9928200563714582
15.191,0.9927903871829106
15.194,0.9927607179943628
15.203,0.9927310488058152
15.209,0.9927013796172675
15.213,0.9926717104287198
15.222,0.9926420412401721
15.226,0.9926123720516243
15.229,0.9925827028630767
15.231,0.992553033674529
15.232,0.9925233644859813
15.235,0.9924936952974336
15.239,0.992464026108886
15.245,0.9924343569203382
15.248,0.9924046877317906
15.252,0.9923750185432428
15.259,0.9923453493546951
15.26,0.9923156801661475
15.267,0.9922860109775997
15.274,0.9922563417890521
15.283,0.9922266726005043
15.286,0.9921970034119567
15.298,0.992167334223409
15.299,0.9921079958463136
15.312,0.992078326657766
15.321,0.9920486574692182
15.324,0.9920189882806705
15.331,0.9919596499035751
15.333,0.9919299807150275
15.34,0.9919003115264797
15.343,0.9918706423379321
15.354,0.9918409731493844
15.355,0.9918113039608367
15.357,0.991781634772289
15.363,0.9917519655837412
15.382,0.9917222963951936
15.383,0.9916926272066459
15.395,0.9916629580180982
15.4,0.9916332888295505
15.407,0.9916036196410029
15.41,0.9915739504524551
15.415,0.9915442812639075
15.427,0.9915146120753597
15.436,0.991484942886812
15.44,0.9914552736982644
15.445,0.9914256045097166
15.447,0.9913662661326212
15.449,0.9913365969440736
15.453,0.9913069277555259
15.46,0.9912179201898828
15.462,0.9911882510013351
15.467,0.9911585818127874
15.475,0.9911289126242397
15.476,0.9910695742471444
15.479,0.9910399050585966
15.484,0.991010235870049
15.487,0.9909805666815013
15.493,0.9909508974929536
15.498,0.9909212283044059
15.5,0.9908915591158581
15.501,0.9908618899273105
15.506,0.9908322207387628
15.508,0.9908025515502151
15.514,0.9907728823616674
15.535,0.9907432131731198
15.538,0.9906838747960244
15.542,0.9906542056074766
15.543,0.9906245364189289
15.552,0.9905948672303813
15.555,0.9905651980418335
15.556,0.9905355288532859
15.559,0.9905058596647381
15.56,0.9904761904761905
15.563,0.9904465212876428
15.565,0.9904168520990951
15.572,0.9903871829105474
15.577,0.9903575137219996
15.578,0.990327844533452
15.585,0.9902981753449043
15.59,0.9902388369678089
15.592,0.9902091677792613
15.597,0.9901794985907135
15.598,0.9901498294021659
15.6,0.9901201602136182
15.606,0.9900904910250705
15.609,0.9900608218365228
15.61,0.990031152647975
15.614,0.9900014834594274
15.617,0.9899718142708797
15.628,0.989942145082332
15.629,0.9899124758937843
15.632,0.9898828067052367
15.634,0.9898531375166889
15.637,0.9898234683281413
15.648,0.9897937991395935
15.65,0.9897641299510458
15.653,0.9897344607624982
15.654,0.9897047915739504
15.659,0.9896751223854028
15.662,0.989645453196855
15.666,0.9896157840083074
15.667,0.9895861148197597
15.673,0.989556445631212
15.674,0.9895267764426643
15.679,0.9894971072541165
15.682,0.9894674380655689
15.683,0.9894080996884735
15.684,0.9893784304999258
15.686,0.9893487613113782
15.698,0.9893190921228304
15.699,0.9892894229342828
15.702,0.989259753745735
15.717,0.9892300845571873
15.72,0.9892004153686397
15.734,0.9891707461800919
15.735,0.9891114078029966
15.74,0.9890817386144489
15.764,0.9890520694259012
15.765,0.9890224002373535
15.769,0.9889927310488058
15.771,0.9889630618602582
15.772,0.9889333926717104
15.778,0.9889037234831627
15.78,0.9888740542946151
15.782,0.9888443851060673
15.788,0.9888147159175197
15.789,0.9887850467289719
15.791,0.9887553775404243
15.799,0.9887257083518766
15.8,0.9886960391633289
15.81,0.9886663699747812
15.811,0.9886367007862334
15.813,0.9886070315976858
15.815,0.9885773624091381
15.818,0.9885476932205904
15.826,0.9885180240320427
15.831,0.9884883548434951
15.835,0.9884586856549473
15.839,0.9884290164663997
15.844,0.988399347277852
15.85,0.9883696780893042
15.851,0.9883400089007566
15.854,0.9883103397122088
15.862,0.9882806705236612
15.864,0.9882213321465658
15.869,0.9881916629580181
15.88,0.9881619937694704
15.886,0.9881323245809227
15.888,0.9881026553923751
15.891,0.9880729862038273
15.892,0.9880433170152796
15.903,0.988013647826732
15.907,0.9879543094496366
15.915,0.9879246402610888
15.921,0.9878949710725412
15.924,0.9878356326954458
15.927,0.9878059635068981
15.939,0.9877762943183503
15.946,0.9877466251298027
15.952,0.9876576175641596
15.956,0.987627948375612
15.963,0.9875982791870642
15.965,0.9875686099985166
15.97,0.9875389408099688
15.971,0.9875092716214211
15.972,0.9874796024328735
15.979,0.9874499332443257
15.986,0.9874202640557781
15.987,0.9873905948672304
15.988,0.9873609256786827
15.994,0.987331256490135
16.001,0.9873015873015873
16.002,0.9872719181130396
16.005,0.9872422489244919
16.01,0.9872125797359442
16.023,0.9871532413588489
16.024,0.9871235721703011
16.039,0.9870939029817535
16.048,0.9870642337932057
16.054,0.9870048954161104
16.06,0.9869752262275627
16.062,0.9869158878504672
16.068,0.9868862186619196
16.069,0.9868565494733719
16.08,0.9868268802848242
16.088,0.9867972110962765
16.094,0.9867675419077289
16.1,0.9867082035306335
16.105,0.986648865153538
16.107,0.9866191959649904
16.112,0.986559857587895
16.116,0.9865301883993473
16.117,0.9864708500222519
16.118,0.9864411808337042
16.122,0.9864115116451565
16.124,0.9863818424566088
16.125,0.9863521732680611
16.132,0.9863225040795134
16.135,0.9862928348909658
16.137,0.986263165702418
16.147,0.9862038273253226
16.155,0.986174158136775
16.159,0.9861444889482273
16.16,0.9861148197596796
16.164,0.9860554813825841
16.166,0.9860258121940365
16.167,0.9859961430054888
16.169,0.9859368046283934
16.175,0.985877466251298
16.184,0.9858477970627504
16.19,0.9858181278742026
16.192,0.9857884586856549
16.196,0.9857587894971073
16.215,0.9857291203085595
16.235,0.9856994511200119
16.252,0.9856697819314642
16.257,0.9856401127429165
16.259,0.9855807743658211
16.26,0.9855511051772734
16.271,0.9855214359887257
16.278,0.985491766800178
16.279,0.9854620976116303
16.285,0.9854324284230827
16.286,0.9854027592345349
16.287,0.9853434208574395
16.292,0.9853137516688919
16.299,0.9852544132917964
16.3,0.9852247441032488
16.302,0.985195074914701
16.313,0.9851654057261534
16.316,0.9851357365376057
16.328,0.985106067349058
16.34,0.9850467289719627
16.341,0.9850170597834149
16.343,0.9849873905948673
16.345,0.9849577214063195
16.354,0.9849280522177718
16.357,0.9848983830292242
16.359,0.9848687138406764
16.36,0.9848390446521288
16.363,0.984809375463581
16.37,0.9847797062750334
16.381,0.984720367897938
16.385,0.9846906987093903
16.386,0.9846610295208426
16.388,0.9846313603322949
16.417,0.9846016911437472
16.421,0.9845720219551996
16.422,0.9845126835781042
16.425,0.9844830143895564
16.426,0.9844533452010088
16.43,0.9844236760124611
16.443,0.9843940068239133
16.446,0.9843643376353657
16.447,0.9843346684468179
16.45,0.9843049992582703
16.455,0.9842753300697226
16.456,0.9842456608811749
16.466,0.9842159916926272
16.474,0.9841863225040796
16.483,0.9841566533155318
16.492,0.9841269841269842
16.495,0.9840973149384364
16.499,0.9840676457498887
16.503,0.9840379765613411
16.505,0.9840083073727933
16.509,0.9839786381842457
16.514,0.983948968995698
16.519,0.9839192998071503
16.524,0.9838896306186026
16.528,0.9838599614300549
16.542,0.9838302922415072
16.549,0.9838006230529595
16.554,0.9837709538644118
16.555,0.9837412846758641
16.556,0.9837116154873164
16.558,0.9836819462987687
16.564,0.9836522771102211
16.568,0.9836226079216733
16.569,0.9835929387331257
16.601,0.983563269544578
16.605,0.9835336003560302
16.608,0.9835039311674826
16.619,0.9834742619789348
16.622,0.9834445927903872
16.636,0.9834149236018395
16.648,0.9833852544132918
16.657,0.9833555852247441
16.658,0.9832962468476487
16.672,0.9832369084705533
16.681,0.9832072392820056
16.684,0.983177570093458
16.687,0.9831479009049102
16.69,0.9831182317163626
16.702,0.9830885625278148
16.708,0.9830588933392672
16.709,0.9830292241507195
16.713,0.9829995549621717
16.718,0.9829698857736241
16.719,0.9829402165850764
16.722,0.9829105473965287
16.729,0.982880878207981
16.731,0.9828512090194333
16.733,0.9828215398308856
16.739,0.982791870642338
16.74,0.9827325322652426
16.742,0.9827028630766949
16.754,0.9826731938881471
16.764,0.9826138555110517
16.769,0.9825841863225041
16.776,0.9825545171339564
16.778,0.9825248479454087
16.794,0.982495178756861
16.795,0.9824655095683134
16.807,0.9824358403797656
16.818,0.9824061711912179
16.821,0.9823765020026702
16.834,0.9823468328141225
16.835,0.9823171636255749
16.836,0.9822578252484795
16.895,0.9822281560599317
16.901,0.9821984868713841
16.906,0.9821688176828364
16.914,0.9821391484942887
16.919,0.982109479305741
16.926,0.9820798101171933
16.927,0.9820501409286456
16.933,0.9820204717400979
16.942,0.9819908025515502
16.952,0.9819611333630025
16.954,0.9819314641744549
16.956,0.9819017949859071
16.958,0.9818721257973595
16.967,0.9818424566088118
16.973,0.981812787420264
16.985,0.9817831182317164
16.994,0.9817534490431686
17.001,0.981723779854621
17.007,0.9816941106660733
17.02,0.9816644414775256
17.021,0.9816347722889779
17.025,0.9816051031004303
17.028,0.9815754339118825
17.032,0.9815160955347871
17.035,0.9814864263462394
17.037,0.9814567571576918
17.056,0.981427087969144
17.062,0.9813974187805964
17.064,0.9813677495920486
17.068,0.981338080403501
17.07,0.9813084112149533
17.081,0.9812787420264055
17.086,0.9812194036493102
17.091,0.9811897344607625
17.094,0.9811600652722148
17.097,0.9811007268951194
17.105,0.9810710577065718
17.107,0.981041388518024
17.112,0.9810117193294763
17.127,0.9809820501409287
17.135,0.9809523809523809
17.147,0.9808930425752855
17.153,0.9808633733867379
17.154,0.9808337041981902
17.159,0.9808040350096425
17.162,0.9807743658210948
17.17,0.9807150274439994
17.174,0.9806853582554517
17.179,0.980655689066904
17.181,0.9806260198783563
17.183,0.9805666815012609
17.188,0.9805370123127133
17.189,0.9805073431241655
17.191,0.9804776739356179
17.202,0.9804480047470702
17.21,0.9804183355585224
17.212,0.9803886663699748
17.213,0.980358997181427
17.217,0.9802996588043317
17.22,0.980269989615784
17.229,0.9802403204272363
17.234,0.9802106512386887
17.235,0.9801809820501409
17.239,0.9801513128615932
17.246,0.9800919744844978
17.256,0.9800623052959502
17.259,0.9800326361074024
17.26,0.9800029669188548
17.262,0.9799732977303071
17.264,0.9799436285417594
17.278,0.9799139593532117
17.28,0.9798249517875686
17.286,0.9797952825990209
17.288,0.9797656134104732
17.291,0.9797359442219256
17.293,0.9796766058448302
17.304,0.9796469366562824
17.313,0.9796172674677348
17.329,0.9795579290906393
17.333,0.9795282599020917
17.335,0.979498590713544
17.34,0.9794689215249963
17.35,0.9794392523364486
17.351,0.9794095831479009
17.353,0.9793799139593532
17.369,0.9793502447708056
17.374,0.9793205755822578
17.392,0.9792909063937101
17.396,0.9792612372051624
17.397,0.9792315680166147
17.398,0.9792018988280671
17.41,0.9791722296395193
17.43,0.979112891262424
17.44,0.9790832220738763
17.444,0.9790535528853286
17.447,0.9790238836967808
17.448,0.9789942145082332
17.45,0.9789348761311378
17.451,0.9789052069425901
17.455,0.9788755377540425
17.464,0.9788458685654947
17.474,0.9788161993769471
17.476,0.9787865301883993
17.48,0.9787568609998517
17.485,0.978727191811304
17.486,0.9786975226227562
17.487,0.9786678534342086
17.488,0.9786381842456608
17.495,0.9786085150571132
17.499,0.9785788458685655
17.501,0.9785491766800178
17.508,0.9785195074914701
17.519,0.9784898383029225
17.524,0.9784601691143747
17.531,0.978430499925827
17.535,0.9784008307372793
17.536,0.9783711615487316
17.541,0.978341492360184
17.547,0.9783118231716362
17.548,0.9782821539830886
17.549,0.9782228156059932
17.555,0.9781931464174455
17.557,0.9781634772288977
17.56,0.9781338080403501
17.566,0.9781041388518024
17.567,0.9780744696632547
17.57,0.978044800474707
17.571,0.9780151312861594
17.584,0.9779854620976116
17.59,0.977955792909064
17.591,0.9779261237205162
17.608,0.9778964545319686
17.611,0.9778667853434209
17.613,0.9778371161548731
17.623,0.9778074469663255
17.626,0.9777777777777777
17.64,0.9777481085892301
17.643,0.9777184394006824
17.648,0.9776887702121347
17.653,0.977659101023587
17.662,0.9776294318350394
17.67,0.9775997626464916
17.684,0.9775700934579439
17.686,0.9775404242693962
17.694,0.9775107550808485
17.696,0.9774810858923009
17.703,0.9774514167037531
17.714,0.9774217475152055
17.724,0.9773920783266578
17.733,0.9773624091381101
17.737,0.9773327399495624
17.746,0.9773030707610146
17.759,0.977273401572467
17.763,0.9772437323839193
17.765,0.9772140631953716
17.766,0.9771843940068239
17.774,0.9771547248182763
17.778,0.9771250556297285
17.79,0.9770953864411809
17.795,0.9770063788755378
17.803,0.97697670968699
17.814,0.9769470404984424
17.816,0.9769173713098946
17.829,0.976887702121347
17.832,0.9768580329327993
17.851,0.9768283637442516
17.857,0.9767986945557039
17.863,0.9767690253671562
17.87,0.9767393561786085
17.877,0.9767096869900608
17.881,0.9766800178015131
17.887,0.9766503486129654
17.893,0.9766206794244178
17.895,0.97659101023587
17.902,0.9765613410473224
17.905,0.9764723334816793
17.912,0.9764426642931315
17.916,0.9764129951045839
17.925,0.9763833259160362
17.927,0.9763536567274885
17.931,0.9763239875389408
17.946,0.9762943183503932
17.947,0.9762646491618454
17.949,0.9762349799732978
17.964,0.97620531078475
17.97,0.9761756415962023
17.972,0.9761459724076547
17.973,0.9761163032191069
17.977,0.9760569648420115
17.995,0.9760272956534639
17.996,0.9759976264649162
18.006,0.9759679572763685
18.015,0.9759382880878208
18.016,0.9759086188992732
18.051,0.9758789497107254
18.057,0.9758492805221777
18.064,0.97581961133363
18.076,0.9757899421450823
18.087,0.9757602729565347
18.088,0.9757306037679869
18.094,0.9757009345794393
18.102,0.9756712653908916
18.103,0.9756415962023439
18.105,0.9756119270137962
18.114,0.9755822578252484
18.122,0.9755525886367008
18.13,0.9755229194481531
18.132,0.9754932502596054
18.135,0.9754635810710577
18.138,0.97543391188251
18.16,0.9754042426939623
18.165,0.9753745735054147
18.177,0.9753449043168669
18.183,0.9753152351283192
18.19,0.9752855659397716
18.197,0.9752558967512238
18.2,0.9752262275626762
18.205,0.9751965583741284
18.206,0.9751668891855808
18.207,0.9751372199970331
18.209,0.9751075508084854
18.214,0.9750778816199377
18.234,0.97504821243139
18.24,0.9750185432428423
18.244,0.9749888740542946
18.247,0.9749592048657469
18.257,0.9749295356771992
18.259,0.9748998664886516
18.265,0.9748405281115562
18.266,0.9748108589230084
18.271,0.9747811897344607
18.282,0.9747515205459131
18.289,0.9747218513573653
18.295,0.9746921821688177
18.308,0.9746328437917223
18.316,0.9746031746031746
18.335,0.974573505414627
18.337,0.9745438362260792
18.352,0.9745141670375316
18.356,0.9744844978489838
18.366,0.9744548286604361
18.371,0.9744251594718885
18.373,0.9743954902833407
18.378,0.9743658210947931
18.383,0.9743361519062453
18.421,0.9743064827176977
18.428,0.97427681352915
18.431,0.9742471443406023
18.44,0.9742174751520546
18.46,0.9741878059635068
18.466,0.9741581367749592
18.468,0.9740987983978638
18.481,0.9740691292093161
18.488,0.9740394600207685
18.503,0.9740097908322207
18.521,0.9739801216436731
18.522,0.9739504524551253
18.537,0.9739207832665776
18.54,0.97389111407803
18.543,0.9738614448894822
18.554,0.9738317757009346
18.564,0.9737724373238392
18.568,0.9737130989467438
18.591,0.9736834297581961
18.602,0.9736537605696485
18.603,0.9736240913811007
18.607,0.973594422192553
18.621,0.9735647530040054
18.628,0.9735350838154576
18.63,0.97350541462691
18.633,0.9734757454383622
18.636,0.9734460762498146
18.642,0.9734164070612669
18.667,0.9733867378727192
18.679,0.9733570686841715
18.687,0.9733273994956237
18.694,0.9732680611185284
18.696,0.9732383919299807
18.7,0.973208722741433
18.702,0.9731790535528854
18.716,0.9731493843643376
18.717,0.97311971517579
18.722,0.9730900459872422
18.729,0.9730603767986945
18.745,0.9730307076101469
18.756,0.9729713692330515
18.761,0.9729417000445038
18.769,0.9729120308559561
18.783,0.9728823616674084
18.801,0.9728526924788607
18.809,0.972823023290313
18.811,0.9727933541017653
18.817,0.9727636849132176
18.83,0.9727340157246699
18.834,0.9727043465361223
18.839,0.9726746773475745
18.845,0.9726450081590269
18.878,0.9726153389704791
18.879,0.9725856697819315
18.888,0.9725560005933838
18.89,0.9725263314048361
18.896,0.9724966622162884
18.913,0.9724669930277406
18.92,0.972437323839193
18.933,0.9724076546506453
18.934,0.9723779854620976
18.939,0.9723483162735499
18.947,0.9723186470850023
18.952,0.9722889778964545
18.955,0.9722593087079069
18.958,0.9722296395193591
18.985,0.9721703011422638
19.003,0.972140631953716
19.009,0.9721109627651684
19.02,0.9720812935766207
19.049,0.972051624388073
19.055,0.9720219551995253
19.077,0.9719922860109776
19.095,0.9719626168224299
19.111,0.9719329476338822
19.122,0.9719032784453345
19.13,0.9718736092567868
19.138,0.9718439400682392
19.155,0.9718142708796914
19.156,0.9717846016911438
19.16,0.971754932502596
19.163,0.9717252633140484
19.164,0.9716955941255007
19.177,0.971665924936953
19.186,0.9716362557484053
19.209,0.9715769173713099
19.216,0.9715472481827622
19.219,0.9715175789942145
19.224,0.9714879098056668
19.227,0.9714582406171192
19.234,0.9714285714285714
19.265,0.9713989022400238
19.28,0.971369233051476
19.301,0.9713395638629283
19.308,0.9712802254858329
19.339,0.9712505562972853
19.347,0.9712208871087376
19.368,0.9711912179201899
19.372,0.9711615487316422
19.387,0.9711318795430945
19.389,0.9711022103545468
19.403,0.9710725411659991
19.406,0.9710428719774514
19.412,0.9710132027889037
19.432,0.970983533600356
19.441,0.9709538644118083
19.46,0.9709241952232607
19.47,0.9708945260347129
19.489,0.9708648568461653
19.495,0.9708351876576176
19.497,0.9708055184690698
19.499,0.9707758492805222
19.504,0.9707461800919744
19.518,0.9707165109034268
19.521,0.9706868417148791
19.522,0.9706571725263314
19.532,0.9706275033377837
19.538,0.9705978341492361
19.541,0.9705681649606883
19.551,0.9705384957721406
19.585,0.9705088265835929
19.595,0.9704791573950452
19.596,0.9704494882064976
19.601,0.9704198190179498
19.612,0.9703901498294022
19.62,0.9703604806408545
19.628,0.9703308114523068
19.632,0.9703011422637591
19.636,0.9702714730752114
19.646,0.9702418038866637
19.651,0.970212134698116
19.662,0.9701824655095683
19.669,0.9701527963210206
19.676,0.970123127132473
19.692,0.9700934579439252
19.702,0.9700637887553776
19.703,0.9700341195668298
19.729,0.9700044503782822
19.738,0.9699747811897345
19.739,0.9699451120011867
19.785,0.9699154428126391
19.787,0.9698857736240913
19.791,0.9698561044355437
19.794,0.969826435246996
19.829,0.9697670968699006
19.837,0.969737427681353
19.842,0.9697077584928052
19.866,0.9696780893042576
19.881,0.9696484201157098
19.889,0.9696187509271621
19.901,0.9695890817386145
19.919,0.9695594125500667
19.925,0.9695297433615191
19.942,0.9695000741729713
19.953,0.9694704049844237
19.965,0.969440735795876
19.97,0.9694110666073283
19.982,0.9693813974187806
19.991,0.9693220590416852
19.992,0.9692923898531375
19.995,0.9692627206645898
19.998,0.9692330514760421
20.011,0.9692033822874945
20.018,0.9691737130989467
20.064,0.9691440439103991
20.067,0.9691143747218514
20.084,0.9690847055333036
20.088,0.969055036344756
20.097,0.9690253671562082
20.135,0.9689956979676606
20.151,0.9689660287791129
20.172,0.9689363595905652
20.188,0.9689066904020175
20.191,0.9688770212134699
20.195,0.9688473520249221
20.204,0.9688176828363744
20.205,0.9687880136478267
20.209,0.968758344459279
20.215,0.9687286752707314
20.224,0.9686990060821836
20.229,0.9686396677050882
20.251,0.9686099985165406
20.257,0.9685803293279929
20.266,0.9685506601394451
20.269,0.9685209909508975
20.275,0.9684616525738021
20.276,0.9684319833852544
20.294,0.9684023141967067
20.295,0.968372645008159
20.303,0.9683429758196114
20.31,0.9683133066310636
20.316,0.968283637442516
20.324,0.9682539682539683
20.325,0.9682242990654205
20.333,0.9681946298768729
20.341,0.9681649606883251
20.342,0.9681352914997775
20.361,0.9681056223112298
20.363,0.9680759531226821
20.381,0.9680462839341344
20.386,0.9680166147455868
20.401,0.967986945557039
20.41,0.9679572763684913
20.427,0.9679276071799436
20.431,0.9678979379913959
20.435,0.9678682688028483
20.449,0.9678385996143005
20.467,0.9678089304257529
20.474,0.9677792612372051
20.475,0.9677495920486575
20.49,0.9676902536715621
20.492,0.9676605844830144
20.496,0.9676309152944667
20.504,0.967601246105919
20.528,0.9675715769173713
20.529,0.9675419077288236
20.538,0.9675122385402759
20.541,0.9674825693517283
20.543,0.9674232309746329
20.567,0.9673935617860852
20.583,0.9673638925975374
20.593,0.9673342234089898
20.599,0.967304554220442
20.602,0.9672748850318944
20.61,0.9672452158433467
20.626,0.967215546654799
20.63,0.9671858774662513
20.631,0.9671562082777037
20.644,0.9671265390891559
20.647,0.9670968699006082
20.658,0.9670672007120605
20.659,0.9670375315235128
20.66,0.9670078623349652
20.672,0.9669781931464174
20.684,0.9669485239578698
20.686,0.966918854769322
20.69,0.9668891855807744
20.692,0.9668595163922267
20.695,0.9668001780151313
20.697,0.9667705088265836
20.711,0.9667408396380359
20.723,0.9667111704494882
20.743,0.9666815012609405
20.757,0.9666518320723928
20.781,0.9666221628838452
20.782,0.9665924936952974
20.785,0.9665628245067497
20.799,0.966533155318202
20.8,0.9665034861296543
20.809,0.9664738169411067
20.812,0.9664441477525589
20.821,0.9664144785640113
20.824,0.9663848093754636
20.827,0.9663551401869159
20.849,0.9663254709983682
20.864,0.9662958018098204
20.884,0.9662661326212728
20.885,0.9662364634327251
20.888,0.9661771250556297
20.894,0.9661474558670821
20.898,0.9660881174899867
20.921,0.9660287791128913
20.936,0.9659991099243436
20.939,0.9659694407357958
20.94,0.9659397715472482
20.949,0.9659101023587005
20.958,0.9658804331701528
20.961,0.9658507639816051
20.971,0.9658210947930574
20.976,0.9657617564159621
20.981,0.9657320872274143
20.982,0.9657024180388667
20.992,0.965672748850319
20.998,0.9656430796617712
21.016,0.9656134104732236
21.017,0.9655837412846758
21.019,0.9655540720961282
21.033,0.9655244029075805
21.052,0.9654947337190328
21.075,0.9654650645304851
21.085,0.9654353953419375
21.099,0.9654057261533897
21.108,0.965376056964842
21.113,0.9653463877762943
21.115,0.9653167185877466
21.124,0.965287049399199
21.136,0.9652573802106512
21.139,0.9652277110221036
21.144,0.9651683726450082
21.15,0.9651387034564605
