country_or_state,median_rtt
usa,25.047
gbr,158.505
nld,165.5595
rus,210.154
hun,181.239
ury,213.397
aus,164.899
can,89.625
chn,198.457
swe,77.1385
bra,192.722
mex,74.291
tha,232.974
zmb,329.46000000000004
zaf,316.69100000000003
mwi,359.8315
cze,181.14350000000002
esp,177.3505
irl,155.53
kor,152.88799999999998
jpn,128.999
deu,169.99200000000002
fra,166.1485
bel,168.336
arg,205.8355
pri,116.6845
cri,120.539
twn,154.288
che,170.56799999999998
ita,182.07850000000002
tun,195.331
hkg,170.42
idn,206.192
vnm,198.32799999999997
dnk,172.298
jor,215.61450000000002
aut,181.9615
mda,203.003
pol,192.5985
nor,176.787
sgp,184.943
fin,187.3585
col,123.537
est,192.046
ind,262.454
nzl,166.4085
are,266.02
egy,202.09949999999998
prt,181.062
ven,125.255
nga,252.499
tza,326.5775
bwa,319.555
bgr,192.249
tur,208.853
mar,194.8945
kaz,252.7
mng,225.503
rou,191.1695
mus,289.6515
grc,201.397
chl,192.627
mys,201.109
dza,202.08300000000003
isr,214.734
srb,191.416
svk,183.901
phl,190.464
geo,227.05
ecu,145.878
ukr,193.9345
pan,125.635
aze,240.522
dom,105.048
sau,239.076
moz,335.101
sgs,179.495
irn,252.25099999999998
lka,288.53700000000003
ken,303.626
civ,244.4155
per,151.69799999999998
ltu,189.594
zwe,336.14599999999996
bgd,251.258
pak,294.559
hrv,182.84
svn,182.656
qat,274.168
mdg,354.252
khm,220.4135
isl,189.1775
cmr,231.239
cyp,205.852
som,228.552
slv,122.739
omn,283.633
kwt,256.574
mkd,200.8495
arm,216.266
ata,195.517
sxm,125.688
jam,91.60650000000001
tca,118.265
pry,216.0975
gtm,122.36
blr,196.9905
lva,190.33249999999998
uga,314.088
tto,140.64
yem,328.181
lux,169.972
tgo,260.6895
ala,180.949
alb,194.813
lca,1064.369
lby,188.87
gum,138.995
irq,237.7525
bfa,265.35350000000005
tjk,254.006
jey,177.181
bih,191.805
cym,200.977
hnd,115.088
ben,254.587
cub,163.873
kgz,254.883
sen,224.7605
uzb,250.30349999999999
npl,291.748
ago,219.691
bol,175.239
gha,265.204
ncl,187.3415
reu,353.175
vir,100.075
maf,112.144
guf,193.636
cuw,109.905
nam,303.643
gab,275.367
grd,145.13
dji,243.0575
eth,243.798
cod,339.824
mco,177.46249999999998
mlt,193.209
blz,113.349
aia,124.415
vgb,126.858
brb,126.144
rwa,380.938
mli,226.748
gib,178.576
hti,104.03
mne,191.13299999999998
lso,308.616
vct,158.609
nic,137.287
lbn,203.8805
mac,177.854
brn,211.697
mtq,104.17750000000001
syr,209.21
abw,130.052
sle,232.18
smr,186.5865
bhr,277.942
dma,117.594
and,188.065
bhs,90.326
lao,226.796
guy,158.264
png,255.944
mmr,239.308
glp,111.035
atg,123.515
sdn,217.672
ggy,165.347
myt,360.253
pse,208.3475
afg,287.0095
wsm,317.773
lie,173.36849999999998
fji,143.471
bmu,103.5395
fro,187.483
cpv,211.395
btn,270.354
mdv,267.563
pyf,117.156
tcd,323.767
ca,20.259
ia,74.013
tx,27.307
ny,22.821
co,49.051500000000004
az,44.924499999999995
il,21.5245
pa,18.616
va,83.061
ma,89.568
fl,19.8295
dc,36.579499999999996
nj,82.231
ga,66.546
mo,75.8815
or,38.026
wa,44.0745
ut,37.251
tn,70.931
sc,78.9135
wi,76.985
la,73.89
id,52.498
mi,54.53
hi,68.3575
al,71.39150000000001
oh,81.0245
ky,87.107
nc,81.015
md,75.579
wy,73.02
ct,42.537499999999994
nh,111.35
nv,32.62
nm,44.944500000000005
ne,64.935
mn,72.43
in,80.816
wv,87.322
ok,62.563
de,77.875
ri,90.849
ks,61.994
mt,60.365
ar,60.946
ak,15.992
nd,80.07
me,97.381
ms,73.144
sd,80.525
vt,94.64850000000001
