ip_path_len,perc_gte
2,1.0
4,0.9999579095054367
5,0.9865731322343038
6,0.98517011574886
7,0.9108102420203438
8,0.8578884601894072
9,0.7664679059978955
10,0.6803086636267976
11,0.5844686075061383
12,0.5092669238863556
13,0.4198667134338828
14,0.32601894072255344
15,0.23804980708523327
16,0.16559803577692034
17,0.10964573833742541
18,0.0756225885654156
19,0.050634864959663295
20,0.033672395650648945
21,0.022153630305156047
22,0.01386180287618377
23,0.007267625394598354
24,0.004124868467204501
25,0.0024833391792353776
26,0.0015152578042791909
27,0.0008979305506839896
28,0.00046299544019645644
29,0.00023851280252540352
30,0.00012627148368993257
31,5.6120659417735475e-05
32,4.209049456327385e-05
34,2.806032970892325e-05
35,1.4030164854461624e-05
35,0
