binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,163.00900000000001,128.78750000000002,179.42649999999998
100.0,29.317,20.6355,166.188
200.0,24.2665,17.174,79.9145
300.0,31.972,21.305999999999997,75.68
400.0,29.898,23.626,60.841
500.0,69.246,29.033,154.03
600.0,23.712249999999997,22.49925,26.877000000000002
700.0,76.585,35.638,165.171
800.0,33.7405,26.9705,71.5895
900.0,75.5735,36.001999999999995,818.5350000000001
1000.0,60.60125,34.905,76.73249999999999
1100.0,44.284,39.794,75.89
1200.0,60.021,47.007,74.445
1300.0,67.483,47.409,83.114
1400.0,38.3145,28.110999999999997,76.387
1500.0,46.625,40.44,75.178
1600.0,60.193,50.400999999999996,69.5945
1700.0,75.229,43.836,81.081
1800.0,89.217,79.075,113.46
1900.0,62.608999999999995,49.361,85.4285
2000.0,80.19075000000001,77.2945,84.04400000000001
2100.0,75.46825,61.4735,88.34649999999999
2200.0,74.6035,64.5275,85.11
2300.0,79.26175,72.0435,87.518
2400.0,89.51750000000001,67.7405,168.4795
2500.0,76.2635,67.33850000000001,83.129
2600.0,72.42725,65.82249999999999,81.362
2700.0,79.624,75.22425000000001,85.867
2800.0,73.099,66.993,82.172
2900.0,75.062,67.1105,85.682
3000.0,63.937,50.129,81.8885
3100.0,986.8045,76.245,2487.9539999999997
3200.0,78.6965,75.046,83.753
3300.0,77.1395,61.4885,85.885
3400.0,81.038,75.522,104.267
3500.0,84.54925,75.99950000000001,97.32175000000001
3600.0,81.3235,70.9315,154.36
3700.0,83.4715,65.325,143.0475
3800.0,80.80199999999999,66.2525,153.704
3900.0,83.379,68.371,89.2185
4000.0,89.26650000000001,85.3475,95.4055
4100.0,91.196,86.566,146.846
4200.0,76.732,55.3685,147.812
4300.0,146.457,145.404,151.9715
4400.0,89.3945,77.14699999999999,116.222
4600.0,92.1075,86.995,109.007
4700.0,111.56475,98.799,150.562
4800.0,104.2225,84.524,122.61925000000001
4900.0,132.6755,124.81225,142.355
5000.0,130.48525,122.02950000000001,139.141
5100.0,152.474,149.8385,162.0315
5200.0,138.68475,127.72725,144.3115
5300.0,122.62,86.094,150.918
5400.0,136.293,107.806,152.517
5500.0,149.86,134.304,655.983
5600.0,150.8315,133.349,357.4105
5700.0,145.8775,129.111,171.783
5800.0,0,0,0
5900.0,129.3475,93.529,149.976
6000.0,125.149,76.253,152.97
6100.0,160.75150000000002,148.5135,188.31900000000002
6200.0,146.938,144.7875,150.801
6300.0,0,0,0
6400.0,155.612,144.43,1663.818
6500.0,634.468,165.993,650.138
6600.0,159.2,148.392,168.641
6700.0,99.67750000000001,65.34,143.868
6800.0,223.16575,209.687,244.1695
6900.0,158.355,149.156,167.345
7000.0,180.80450000000002,170.87975,190.452
7100.0,236.01075,179.368,240.688
7200.0,236.683,231.53475,240.94825
7300.0,225.419,216.736,230.683
7400.0,149.77175,128.357,226.535
7500.0,229.627,226.214,240.882
7600.0,213.887,173.168,238.604
7700.0,236.67225000000002,223.87,253.583
7800.0,196.684,184.216,218.486
7900.0,224.137,208.348,228.5595
8000.0,218.896,191.672,226.857
8100.0,206.17000000000002,193.286,224.38
8200.0,23.753,21.933,158.39800000000002
8300.0,170.734,159.47,199.796
8400.0,159.81125,138.64,181.467
8500.0,171.189,164.078,184.416
8600.0,165.9035,157.25125000000003,187.63150000000002
8700.0,177.578,167.511,190.01
8800.0,173.215,156.02550000000002,210.965
8900.0,182.2645,163.19,199.517
9000.0,155.263,128.292,174.452
9100.0,166.12349999999998,158.917,188.469
9200.0,166.822,161.7125,177.728
9300.0,201.6445,169.002,209.922
9400.0,168.86625,162.22050000000002,178.9805
9500.0,173.6535,166.777,191.795
9600.0,177.7765,167.909,206.0195
9700.0,197.511,175.251,212.912
9800.0,198.3225,183.596,210.233
9900.0,205.5595,190.3115,221.077
10000.0,197.936,186.376,211.732
10100.0,200.97675,186.6725,214.202
10200.0,204.8995,186.88,233.068
10300.0,188.285,170.391,208.6535
10400.0,195.468,186.90050000000002,208.51999999999998
10500.0,197.962,175.44600000000003,234.84449999999998
10600.0,199.888,177.297,246.376
10700.0,195.75425,190.696,202.931
10800.0,220.06349999999998,199.48,236.201
10900.0,199.582,188.269,223.405
11000.0,234.28,210.512,252.092
11100.0,198.2405,161.3955,218.212
11200.0,203.034,197.298,210.488
11300.0,200.20475,155.997,234.0885
11400.0,220.51,214.402,251.9315
11500.0,220.39600000000002,211.3,238.202
11600.0,184.7125,174.5995,242.7595
11700.0,215.687,202.91,240.3025
11800.0,177.46675,163.81225,221.24624999999997
11900.0,191.09625,178.25650000000002,211.93975
12000.0,186.28575,168.298,226.309
12100.0,223.16125,175.906,232.32
12200.0,216.2365,211.45499999999998,222.338
12300.0,202.7945,168.526,218.844
12400.0,244.502,233.8395,262.1955
12500.0,223.619,208.29,279.722
12600.0,214.297,205.605,250.089
12700.0,229.36,194.26850000000002,299.125
12800.0,279.062,183.148,322.507
12900.0,297.5335,285.7425,311.4235
13000.0,280.34349999999995,265.97749999999996,296.151
13100.0,277.7405,255.554,303.9225
13200.0,275.639,231.021,292.852
13300.0,283.4485,218.702,1704.0045
13400.0,242.4765,228.653,277.38
13500.0,240.906,227.666,278.0715
13600.0,284.451,270.74199999999996,299.057
13700.0,278.451,268.72,311.359
13800.0,273.40099999999995,263.514,287.475
13900.0,263.462,244.9265,293.99775
14000.0,258.171,221.00400000000002,303.659
14100.0,264.868,253.195,280.23900000000003
14200.0,276.38025,258.7015,290.38175
14300.0,198.8365,180.192,219.812
14400.0,221.76575,210.12975,252.2185
14500.0,238.61599999999999,215.0685,269.2555
14600.0,222.043,209.96,253.806
14700.0,269.51250000000005,254.026,304.205
14800.0,261.8705,249.613,268.078
14900.0,265.193,243.583,341.989
15000.0,283.78499999999997,267.045,442.902
15100.0,212.45850000000002,186.1585,237.834
15200.0,282.0285,270.328,304.6335
15400.0,278.089,269.471,288.42100000000005
15600.0,302.91675,280.735,313.29875
15700.0,257.885,250.199,259.872
15800.0,287.80774999999994,285.883,289.73249999999996
15900.0,287.351,278.243,315.005
16000.0,337.831,304.0855,345.47900000000004
16200.0,281.46225000000004,278.8915,282.1575
16300.0,325.121,311.50149999999996,327.98
16400.0,399.1175,142.839,402.488
16500.0,300.37800000000004,261.944,307.3905
16600.0,307.919,283.785,318.151
16800.0,170.316,87.452,272.105
16900.0,180.2375,54.355,306.12
17000.0,300.355,272.263,309.555
17800.0,365.225,326.68724999999995,384.24300000000005
18500.0,301.54699999999997,283.155,327.4285
