hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.276,0.251,0.318
2,10.343,9.315,11.535
3,16.361,13.211,19.629
4,14.667,12.506,17.012
5,15.336,14.304,16.567
6,16.762,15.631,18.115
7,17.0385,15.332,23.419
8,29.515500000000003,16.834,161.37349999999998
9,70.2285,17.28,165.09750000000003
10,125.9235,23.957,194.078
11,161.412,75.686,208.297
12,181.086,123.7895,221.559
13,190.897,124.017,227.839
14,207.321,132.541,245.427
15,208.47,153.892,251.602
16,209.12599999999998,151.544,253.693
17,203.5725,96.982,254.627
18,208.942,139.827,268.935
19,215.589,153.915,278.277
20,233.42000000000002,158.298,290.6095
21,226.2715,163.292,284.639
22,217.1345,163.717,273.591
23,217.369,162.301,274.115
24,195.2105,162.056,273.862
25,172.28,160.424,269.615
26,171.235,161.313,268.324
27,210.73000000000002,161.013,280.8885
28,187.568,154.269,276.066
29,163.97,87.841,183.019
30,154.442,89.215,272.911
31,133.055,88.873,269.383
32,193.984,90.741,281.127
33,198.54149999999998,133.1745,296.28499999999997
34,176.575,89.029,200.157
35,200.912,200.742,246.621
36,199.777,175.993,210.369
37,200.043,180.133,201.838
38,197.695,175.542,198.996
39,199.351,180.732,202.22
40,180.407,180.407,180.407
41,179.507,179.507,179.507
42,176.522,176.522,176.522
43,178.221,178.221,178.221
44,175.207,175.207,175.207
45,176.176,176.176,176.176
46,176.473,176.473,176.473
47,179.909,179.909,179.909
48,179.958,179.958,179.958
49,176.828,176.828,176.828
50,174.778,174.778,174.778
51,174.993,174.993,174.993
52,173.626,173.626,173.626
53,177.563,177.563,177.563
54,172.909,172.909,172.909
55,175.659,175.659,175.659
56,177.502,177.502,177.502
57,175.386,175.386,175.386
58,174.522,174.522,174.522
59,175.631,175.631,175.631
60,172.831,172.831,172.831
61,176.075,176.075,176.075
62,174.431,174.431,174.431
63,175.213,175.213,175.213
64,178.874,178.874,178.874
65,173.408,173.408,173.408
66,177.454,177.454,177.454
67,179.808,179.808,179.808
68,177.843,177.843,177.843
69,172.03,172.03,172.03
70,178.147,178.147,178.147
71,174.777,174.777,174.777
72,177.671,177.671,177.671
73,174.764,174.764,174.764
74,174.917,174.917,174.917
75,173.222,173.222,173.222
76,174.602,174.602,174.602
77,173.309,173.309,173.309
78,173.993,173.993,173.993
79,175.968,175.968,175.968
80,177.895,177.895,177.895
81,178.389,178.389,178.389
82,183.54,183.54,183.54
83,177.766,177.766,177.766
84,175.507,175.507,175.507
85,181.172,181.172,181.172
86,177.506,177.506,177.506
87,174.089,174.089,174.089
88,175.566,175.566,175.566
89,174.88,174.88,174.88
90,174.335,174.335,174.335
91,174.189,174.189,174.189
92,171.094,171.094,171.094
93,174.503,174.503,174.503
94,180.443,180.443,180.443
95,180.257,180.257,180.257
96,178.032,178.032,178.032
97,172.754,172.754,172.754
98,181.693,181.693,181.693
99,175.448,175.448,175.448
100,175.054,175.054,175.054
101,174.521,174.521,174.521
102,174.573,174.573,174.573
103,177.319,177.319,177.319
104,173.154,173.154,173.154
105,172.799,172.799,172.799
106,180.499,180.499,180.499
107,173.803,173.803,173.803
108,174.001,174.001,174.001
109,184.338,184.338,184.338
110,173.473,173.473,173.473
111,173.383,173.383,173.383
112,173.666,173.666,173.666
113,174.295,174.295,174.295
114,181.928,181.928,181.928
115,177.238,177.238,177.238
116,173.401,173.401,173.401
117,174.88,174.88,174.88
118,172.668,172.668,172.668
119,173.993,173.993,173.993
120,174.091,174.091,174.091
121,172.999,172.999,172.999
122,179.998,179.998,179.998
123,173.781,173.781,173.781
124,173.705,173.705,173.705
125,177.286,177.286,177.286
126,172.934,172.934,172.934
127,173.265,173.265,173.265
128,172.461,172.461,172.461
129,179.487,179.487,179.487
130,174.911,174.911,174.911
131,173.143,173.143,173.143
132,663.807,663.807,663.807
133,174.464,174.464,174.464
134,176.076,176.076,176.076
135,178.834,178.834,178.834
136,176.856,176.856,176.856
137,175.921,175.921,175.921
138,179.433,179.433,179.433
139,175.509,175.509,175.509
140,175.426,175.426,175.426
141,172.367,172.367,172.367
142,176.167,176.167,176.167
143,179.243,179.243,179.243
144,177.123,177.123,177.123
145,175.512,175.512,175.512
146,175.41,175.41,175.41
147,172.814,172.814,172.814
148,176.994,176.994,176.994
149,176.027,176.027,176.027
150,173.801,173.801,173.801
151,175.15,175.15,175.15
152,174.439,174.439,174.439
153,174.441,174.441,174.441
