binned_distance,binned_rtt,count
50.0,10.5,1
50.0,13.5,3
50.0,16.5,19
50.0,19.5,33
50.0,22.5,38
50.0,25.5,22
50.0,28.5,11
50.0,31.5,4
50.0,34.5,1
50.0,37.5,1
50.0,43.5,1
50.0,46.5,1
50.0,61.5,2
50.0,91.5,1
50.0,97.5,1
50.0,154.5,1
50.0,157.5,1
50.0,160.5,2
50.0,169.5,5
50.0,172.5,2
50.0,217.5,1
50.0,220.5,1
50.0,571.5,1
150.0,10.5,24
150.0,13.5,302
150.0,16.5,510
150.0,19.5,142
150.0,22.5,79
150.0,25.5,53
150.0,28.5,27
150.0,31.5,17
150.0,34.5,9
150.0,40.5,5
150.0,43.5,2
150.0,46.5,10
150.0,49.5,8
150.0,52.5,3
150.0,55.5,3
150.0,58.5,4
150.0,61.5,3
150.0,64.5,9
150.0,67.5,6
150.0,70.5,6
150.0,73.5,9
150.0,76.5,10
150.0,79.5,7
150.0,82.5,7
150.0,85.5,5
150.0,88.5,4
150.0,91.5,1
150.0,97.5,2
150.0,100.5,2
150.0,106.5,1
150.0,112.5,1
150.0,115.5,3
150.0,118.5,2
150.0,121.5,2
150.0,124.5,3
150.0,127.5,1
150.0,130.5,1
150.0,133.5,2
150.0,145.5,2
150.0,148.5,3
150.0,151.5,7
150.0,154.5,2
150.0,157.5,2
150.0,160.5,5
150.0,163.5,8
150.0,166.5,7
150.0,169.5,7
150.0,172.5,4
150.0,175.5,4
150.0,178.5,1
150.0,181.5,6
150.0,184.5,7
150.0,187.5,3
150.0,190.5,2
150.0,193.5,6
150.0,196.5,4
150.0,199.5,7
150.0,208.5,2
150.0,211.5,3
150.0,226.5,2
150.0,229.5,1
150.0,235.5,1
150.0,241.5,2
150.0,244.5,2
150.0,247.5,1
150.0,250.5,3
150.0,256.5,3
150.0,265.5,1
150.0,268.5,1
150.0,271.5,3
150.0,274.5,1
150.0,286.5,1
150.0,301.5,1
150.0,352.5,1
150.0,1441.5,1
150.0,1513.5,1
150.0,1519.5,1
150.0,1552.5,1
150.0,1789.5,1
150.0,2365.5,1
150.0,2869.5,1
250.0,13.5,11
250.0,16.5,51
250.0,19.5,33
250.0,22.5,16
250.0,25.5,7
250.0,28.5,12
250.0,31.5,6
250.0,34.5,8
250.0,37.5,4
250.0,40.5,5
250.0,43.5,1
250.0,46.5,1
250.0,49.5,3
250.0,58.5,2
250.0,61.5,4
250.0,64.5,1
250.0,67.5,2
250.0,70.5,1
250.0,73.5,6
250.0,76.5,7
250.0,79.5,7
250.0,82.5,1
250.0,85.5,1
250.0,94.5,1
250.0,100.5,1
250.0,103.5,1
250.0,115.5,1
250.0,196.5,1
250.0,607.5,1
250.0,736.5,1
350.0,16.5,1
350.0,19.5,1
350.0,22.5,1
350.0,25.5,3
350.0,28.5,4
350.0,31.5,6
350.0,34.5,2
350.0,40.5,2
450.0,16.5,4
450.0,19.5,16
450.0,22.5,30
450.0,25.5,40
450.0,28.5,46
450.0,31.5,30
450.0,34.5,10
450.0,37.5,15
450.0,40.5,6
450.0,43.5,3
450.0,46.5,14
450.0,49.5,7
450.0,52.5,4
450.0,55.5,4
450.0,58.5,4
450.0,61.5,1
450.0,64.5,1
450.0,67.5,1
450.0,70.5,3
450.0,73.5,4
450.0,76.5,6
450.0,79.5,2
450.0,82.5,3
450.0,88.5,1
450.0,148.5,1
450.0,160.5,2
450.0,166.5,1
450.0,190.5,1
450.0,196.5,3
450.0,202.5,1
450.0,331.5,1
450.0,1027.5,1
450.0,2386.5,1
450.0,5023.5,1
450.0,24439.5,1
550.0,16.5,2
550.0,19.5,2
550.0,22.5,14
550.0,25.5,21
550.0,28.5,18
550.0,31.5,8
550.0,34.5,5
550.0,37.5,10
550.0,40.5,4
550.0,43.5,3
550.0,46.5,3
550.0,49.5,4
550.0,52.5,1
550.0,70.5,1
550.0,73.5,1
550.0,79.5,2
550.0,88.5,1
550.0,94.5,2
550.0,193.5,1
550.0,214.5,1
550.0,1564.5,1
650.0,13.5,22
650.0,16.5,48
650.0,19.5,25
650.0,22.5,188
650.0,25.5,93
650.0,28.5,47
650.0,31.5,24
650.0,34.5,26
650.0,37.5,22
650.0,40.5,13
650.0,43.5,9
650.0,46.5,23
650.0,49.5,12
650.0,52.5,5
650.0,55.5,9
650.0,58.5,5
650.0,61.5,9
650.0,64.5,7
650.0,67.5,14
650.0,70.5,11
650.0,73.5,15
650.0,76.5,23
650.0,79.5,44
650.0,82.5,17
650.0,85.5,7
650.0,88.5,4
650.0,91.5,7
650.0,94.5,2
650.0,97.5,2
650.0,121.5,2
650.0,124.5,2
650.0,127.5,3
650.0,130.5,1
650.0,133.5,1
650.0,136.5,3
650.0,139.5,8
650.0,142.5,1
650.0,145.5,3
650.0,148.5,2
650.0,151.5,17
650.0,154.5,15
650.0,157.5,6
650.0,160.5,18
650.0,163.5,14
650.0,166.5,9
650.0,169.5,6
650.0,172.5,8
650.0,175.5,6
650.0,178.5,2
650.0,181.5,4
650.0,184.5,5
650.0,187.5,8
650.0,190.5,7
650.0,193.5,5
650.0,196.5,1
650.0,199.5,1
650.0,205.5,1
650.0,208.5,4
650.0,211.5,1
650.0,214.5,2
650.0,217.5,1
650.0,220.5,1
650.0,223.5,1
650.0,247.5,1
650.0,250.5,1
650.0,256.5,1
650.0,265.5,1
650.0,283.5,2
650.0,289.5,1
650.0,307.5,1
650.0,739.5,1
650.0,1552.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1591.5,1
650.0,2338.5,1
650.0,4051.5,1
750.0,13.5,15
750.0,16.5,14
750.0,19.5,14
750.0,22.5,58
750.0,25.5,88
750.0,28.5,28
750.0,31.5,21
750.0,34.5,24
750.0,37.5,17
750.0,40.5,8
750.0,43.5,6
750.0,46.5,5
750.0,49.5,1
750.0,52.5,4
750.0,55.5,10
750.0,58.5,7
750.0,61.5,4
750.0,64.5,1
750.0,67.5,1
750.0,70.5,13
750.0,73.5,8
750.0,76.5,4
750.0,79.5,7
750.0,82.5,6
750.0,85.5,4
750.0,88.5,2
750.0,94.5,2
750.0,109.5,1
750.0,121.5,1
750.0,130.5,1
750.0,151.5,2
750.0,154.5,2
750.0,157.5,3
750.0,160.5,1
750.0,166.5,2
750.0,178.5,1
750.0,187.5,1
750.0,196.5,1
750.0,1327.5,1
750.0,1462.5,1
750.0,1519.5,1
750.0,1528.5,1
750.0,1573.5,1
750.0,2020.5,1
750.0,2023.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,5449.5,1
750.0,8344.5,1
750.0,16381.5,1
850.0,13.5,1
850.0,16.5,7
850.0,19.5,2
850.0,22.5,1
850.0,25.5,3
850.0,28.5,3
850.0,31.5,4
850.0,34.5,2
850.0,37.5,2
850.0,40.5,1
850.0,43.5,2
850.0,55.5,1
850.0,58.5,2
850.0,64.5,1
850.0,67.5,2
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,85.5,1
850.0,97.5,2
850.0,103.5,1
950.0,16.5,1
950.0,22.5,1
950.0,25.5,3
950.0,28.5,23
950.0,31.5,18
950.0,34.5,10
950.0,37.5,23
950.0,40.5,15
950.0,43.5,3
950.0,46.5,10
950.0,49.5,4
950.0,52.5,10
950.0,55.5,4
950.0,58.5,1
950.0,61.5,1
950.0,64.5,4
950.0,67.5,3
950.0,70.5,1
950.0,73.5,2
950.0,76.5,1
950.0,82.5,1
950.0,148.5,1
950.0,211.5,1
950.0,379.5,1
950.0,397.5,1
950.0,1027.5,1
950.0,1540.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1564.5,2
950.0,2044.5,1
950.0,2074.5,1
1050.0,13.5,3
1050.0,16.5,2
1050.0,22.5,3
1050.0,25.5,4
1050.0,28.5,8
1050.0,31.5,16
1050.0,34.5,17
1050.0,37.5,9
1050.0,40.5,8
1050.0,43.5,4
1050.0,46.5,7
1050.0,49.5,16
1050.0,52.5,18
1050.0,55.5,3
1050.0,58.5,4
1050.0,61.5,9
1050.0,64.5,15
1050.0,67.5,6
1050.0,70.5,4
1050.0,73.5,7
1050.0,76.5,9
1050.0,79.5,4
1050.0,82.5,3
1050.0,85.5,1
1050.0,88.5,3
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,3
1050.0,100.5,1
1050.0,118.5,1
1050.0,160.5,1
1050.0,1564.5,1
1050.0,1603.5,1
1050.0,2068.5,1
1050.0,2134.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,34.5,3
1150.0,37.5,2
1150.0,40.5,9
1150.0,43.5,4
1150.0,46.5,2
1150.0,49.5,3
1150.0,52.5,5
1150.0,55.5,3
1150.0,58.5,1
1150.0,61.5,5
1150.0,64.5,2
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,1
1250.0,16.5,1
1250.0,28.5,1
1250.0,43.5,1
1250.0,46.5,2
1250.0,49.5,6
1250.0,52.5,9
1250.0,55.5,37
1250.0,58.5,4
1250.0,61.5,1
1250.0,64.5,5
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,1
1250.0,76.5,1
1250.0,79.5,2
1250.0,82.5,1
1250.0,88.5,2
1250.0,91.5,1
1250.0,106.5,1
1250.0,118.5,1
1250.0,181.5,1
1250.0,1555.5,1
1350.0,13.5,6
1350.0,16.5,11
1350.0,19.5,7
1350.0,22.5,2
1350.0,25.5,4
1350.0,28.5,3
1350.0,31.5,4
1350.0,34.5,2
1350.0,37.5,4
1350.0,40.5,20
1350.0,43.5,21
1350.0,46.5,17
1350.0,49.5,26
1350.0,52.5,30
1350.0,55.5,93
1350.0,58.5,26
1350.0,61.5,16
1350.0,64.5,29
1350.0,67.5,33
1350.0,70.5,25
1350.0,73.5,25
1350.0,76.5,34
1350.0,79.5,22
1350.0,82.5,13
1350.0,85.5,14
1350.0,88.5,13
1350.0,91.5,7
1350.0,94.5,14
1350.0,97.5,5
1350.0,100.5,2
1350.0,106.5,1
1350.0,109.5,2
1350.0,112.5,1
1350.0,124.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,9
1350.0,151.5,14
1350.0,154.5,9
1350.0,157.5,7
1350.0,160.5,8
1350.0,163.5,12
1350.0,166.5,10
1350.0,169.5,6
1350.0,172.5,12
1350.0,175.5,5
1350.0,178.5,8
1350.0,181.5,9
1350.0,184.5,18
1350.0,187.5,5
1350.0,190.5,7
1350.0,193.5,1
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,2
1350.0,208.5,1
1350.0,211.5,1
1350.0,238.5,1
1350.0,253.5,1
1350.0,286.5,1
1350.0,1090.5,1
1350.0,1585.5,1
1350.0,1624.5,1
1350.0,2026.5,1
1350.0,2056.5,1
1350.0,2062.5,2
1350.0,2074.5,2
1350.0,2083.5,1
1350.0,2086.5,1
1350.0,2092.5,1
1350.0,2101.5,1
1350.0,2107.5,1
1350.0,4759.5,1
1450.0,13.5,2
1450.0,16.5,3
1450.0,22.5,2
1450.0,25.5,1
1450.0,28.5,1
1450.0,31.5,1
1450.0,34.5,10
1450.0,37.5,61
1450.0,40.5,36
1450.0,43.5,28
1450.0,46.5,29
1450.0,49.5,21
1450.0,52.5,14
1450.0,55.5,13
1450.0,58.5,14
1450.0,61.5,6
1450.0,64.5,8
1450.0,67.5,1
1450.0,70.5,2
1450.0,73.5,5
1450.0,76.5,9
1450.0,79.5,5
1450.0,85.5,2
1450.0,91.5,1
1450.0,97.5,1
1450.0,151.5,1
1450.0,163.5,1
1450.0,166.5,1
1450.0,169.5,1
1450.0,208.5,1
1450.0,271.5,1
1450.0,397.5,1
1450.0,1552.5,1
1450.0,2254.5,1
1550.0,19.5,1
1550.0,22.5,2
1550.0,37.5,3
1550.0,40.5,16
1550.0,43.5,15
1550.0,46.5,14
1550.0,49.5,12
1550.0,52.5,13
1550.0,55.5,12
1550.0,58.5,12
1550.0,61.5,4
1550.0,64.5,5
1550.0,67.5,9
1550.0,70.5,2
1550.0,73.5,4
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,5
1550.0,88.5,1
1550.0,97.5,2
1550.0,100.5,1
1550.0,118.5,1
1550.0,133.5,1
1550.0,139.5,1
1550.0,694.5,1
1550.0,1561.5,1
1650.0,13.5,1
1650.0,22.5,4
1650.0,25.5,2
1650.0,28.5,1
1650.0,37.5,9
1650.0,40.5,32
1650.0,43.5,24
1650.0,46.5,33
1650.0,49.5,27
1650.0,52.5,21
1650.0,55.5,10
1650.0,58.5,6
1650.0,61.5,6
1650.0,64.5,5
1650.0,67.5,6
1650.0,70.5,4
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,4
1650.0,82.5,3
1650.0,85.5,2
1650.0,88.5,5
1650.0,91.5,1
1650.0,94.5,3
1650.0,109.5,1
1650.0,145.5,1
1650.0,154.5,1
1650.0,157.5,2
1650.0,160.5,1
1650.0,166.5,1
1650.0,169.5,3
1650.0,190.5,1
1650.0,193.5,1
1650.0,205.5,1
1650.0,1570.5,1
1650.0,2065.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,13
1750.0,25.5,16
1750.0,28.5,5
1750.0,31.5,2
1750.0,34.5,2
1750.0,37.5,25
1750.0,40.5,62
1750.0,43.5,23
1750.0,46.5,23
1750.0,49.5,13
1750.0,52.5,16
1750.0,55.5,7
1750.0,58.5,6
1750.0,61.5,5
1750.0,64.5,13
1750.0,67.5,8
1750.0,70.5,5
1750.0,73.5,4
1750.0,76.5,5
1750.0,79.5,6
1750.0,82.5,3
1750.0,85.5,1
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,2
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,133.5,1
1750.0,142.5,2
1750.0,148.5,1
1750.0,151.5,2
1750.0,154.5,5
1750.0,157.5,4
1750.0,166.5,1
1750.0,172.5,1
1750.0,205.5,1
1750.0,214.5,2
1750.0,229.5,1
1750.0,337.5,1
1750.0,418.5,3
1750.0,421.5,6
1750.0,424.5,1
1750.0,430.5,1
1750.0,433.5,1
1750.0,1543.5,1
1750.0,1570.5,1
1750.0,1780.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1750.0,2056.5,1
1750.0,2062.5,1
1850.0,13.5,2
1850.0,16.5,1
1850.0,19.5,4
1850.0,22.5,4
1850.0,25.5,3
1850.0,28.5,2
1850.0,34.5,1
1850.0,37.5,5
1850.0,40.5,17
1850.0,43.5,32
1850.0,46.5,35
1850.0,49.5,64
1850.0,52.5,44
1850.0,55.5,60
1850.0,58.5,66
1850.0,61.5,42
1850.0,64.5,34
1850.0,67.5,14
1850.0,70.5,20
1850.0,73.5,25
1850.0,76.5,20
1850.0,79.5,19
1850.0,82.5,8
1850.0,85.5,15
1850.0,88.5,14
1850.0,91.5,3
1850.0,94.5,4
1850.0,97.5,10
1850.0,103.5,10
1850.0,106.5,7
1850.0,109.5,5
1850.0,112.5,2
1850.0,121.5,2
1850.0,124.5,2
1850.0,127.5,1
1850.0,130.5,3
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,2
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,1
1850.0,163.5,3
1850.0,166.5,6
1850.0,169.5,2
1850.0,172.5,5
1850.0,178.5,3
1850.0,184.5,1
1850.0,187.5,1
1850.0,199.5,1
1850.0,205.5,2
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,232.5,1
1850.0,253.5,1
1850.0,265.5,1
1850.0,280.5,1
1850.0,286.5,1
1850.0,313.5,1
1850.0,1549.5,1
1850.0,1597.5,1
1850.0,1621.5,1
1850.0,2047.5,1
1850.0,2056.5,1
1850.0,2059.5,1
1850.0,2062.5,1
1850.0,2080.5,1
1850.0,2386.5,1
1850.0,19435.5,1
1950.0,13.5,1
1950.0,16.5,3
1950.0,19.5,2
1950.0,22.5,6
1950.0,25.5,1
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,6
1950.0,46.5,93
1950.0,49.5,83
1950.0,52.5,56
1950.0,55.5,40
1950.0,58.5,45
1950.0,61.5,33
1950.0,64.5,8
1950.0,67.5,19
1950.0,70.5,19
1950.0,73.5,24
1950.0,76.5,15
1950.0,79.5,18
1950.0,82.5,5
1950.0,85.5,5
1950.0,88.5,6
1950.0,91.5,5
1950.0,94.5,11
1950.0,97.5,3
1950.0,100.5,4
1950.0,103.5,3
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,139.5,2
1950.0,145.5,1
1950.0,148.5,2
1950.0,151.5,2
1950.0,154.5,1
1950.0,157.5,2
1950.0,160.5,4
1950.0,163.5,2
1950.0,175.5,1
1950.0,181.5,3
1950.0,184.5,5
1950.0,187.5,2
1950.0,199.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,220.5,1
1950.0,232.5,2
1950.0,298.5,1
1950.0,403.5,1
1950.0,637.5,1
1950.0,844.5,1
1950.0,1054.5,1
1950.0,1552.5,1
1950.0,1564.5,1
1950.0,1606.5,1
1950.0,2083.5,2
1950.0,2209.5,1
1950.0,2560.5,1
2050.0,13.5,2
2050.0,16.5,2
2050.0,19.5,1
2050.0,25.5,1
2050.0,37.5,1
2050.0,40.5,6
2050.0,43.5,5
2050.0,46.5,24
2050.0,49.5,67
2050.0,52.5,37
2050.0,55.5,30
2050.0,58.5,35
2050.0,61.5,34
2050.0,64.5,31
2050.0,67.5,24
2050.0,70.5,21
2050.0,73.5,24
2050.0,76.5,29
2050.0,79.5,48
2050.0,82.5,20
2050.0,85.5,18
2050.0,88.5,11
2050.0,91.5,12
2050.0,94.5,14
2050.0,97.5,33
2050.0,100.5,9
2050.0,103.5,8
2050.0,106.5,5
2050.0,109.5,3
2050.0,112.5,6
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,2
2050.0,148.5,2
2050.0,157.5,1
2050.0,175.5,1
2050.0,202.5,1
2050.0,217.5,1
2050.0,253.5,1
2050.0,256.5,1
2050.0,277.5,1
2050.0,280.5,1
2050.0,295.5,1
2050.0,370.5,1
2050.0,448.5,1
2050.0,568.5,1
2050.0,1543.5,1
2050.0,1588.5,1
2050.0,2050.5,1
2050.0,2068.5,1
2050.0,2095.5,1
2050.0,2362.5,1
2150.0,10.5,1
2150.0,13.5,11
2150.0,16.5,13
2150.0,22.5,3
2150.0,25.5,1
2150.0,31.5,1
2150.0,43.5,1
2150.0,46.5,7
2150.0,49.5,18
2150.0,52.5,19
2150.0,55.5,28
2150.0,58.5,36
2150.0,61.5,38
2150.0,64.5,22
2150.0,67.5,18
2150.0,70.5,20
2150.0,73.5,27
2150.0,76.5,10
2150.0,79.5,13
2150.0,82.5,17
2150.0,85.5,8
2150.0,88.5,10
2150.0,91.5,2
2150.0,94.5,5
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,2
2150.0,106.5,4
2150.0,109.5,2
2150.0,112.5,1
2150.0,148.5,1
2150.0,280.5,1
2150.0,283.5,1
2150.0,1603.5,1
2150.0,1609.5,1
2150.0,1756.5,1
2150.0,2056.5,1
2150.0,2080.5,2
2150.0,33436.5,1
2250.0,25.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,52.5,1
2250.0,55.5,2
2250.0,58.5,3
2250.0,61.5,5
2250.0,64.5,2
2250.0,67.5,5
2250.0,70.5,10
2250.0,73.5,4
2250.0,76.5,5
2250.0,79.5,3
2250.0,82.5,6
2250.0,85.5,5
2250.0,88.5,6
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,3
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,142.5,1
2250.0,208.5,1
2250.0,2623.5,1
2350.0,22.5,3
2350.0,25.5,4
2350.0,28.5,3
2350.0,34.5,1
2350.0,40.5,2
2350.0,43.5,1
2350.0,49.5,4
2350.0,52.5,13
2350.0,55.5,11
2350.0,58.5,15
2350.0,61.5,22
2350.0,64.5,22
2350.0,67.5,31
2350.0,70.5,47
2350.0,73.5,46
2350.0,76.5,59
2350.0,79.5,65
2350.0,82.5,33
2350.0,85.5,23
2350.0,88.5,19
2350.0,91.5,12
2350.0,94.5,10
2350.0,97.5,14
2350.0,100.5,6
2350.0,103.5,7
2350.0,106.5,5
2350.0,109.5,1
2350.0,112.5,3
2350.0,115.5,4
2350.0,130.5,2
2350.0,133.5,2
2350.0,136.5,1
2350.0,148.5,3
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,169.5,2
2350.0,175.5,2
2350.0,178.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,196.5,1
2350.0,217.5,1
2350.0,265.5,1
2350.0,274.5,1
2350.0,1609.5,1
2350.0,1615.5,1
2350.0,1864.5,1
2350.0,2071.5,1
2350.0,4588.5,1
2350.0,25252.5,1
2450.0,13.5,3
2450.0,16.5,2
2450.0,19.5,2
2450.0,25.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,1
2450.0,55.5,6
2450.0,58.5,8
2450.0,61.5,9
2450.0,64.5,19
2450.0,67.5,28
2450.0,70.5,37
2450.0,73.5,58
2450.0,76.5,38
2450.0,79.5,24
2450.0,82.5,19
2450.0,85.5,30
2450.0,88.5,18
2450.0,91.5,6
2450.0,94.5,6
2450.0,97.5,3
2450.0,100.5,12
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,4
2450.0,118.5,2
2450.0,133.5,2
2450.0,139.5,1
2450.0,142.5,3
2450.0,145.5,1
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,3
2450.0,160.5,2
2450.0,163.5,1
2450.0,196.5,1
2450.0,205.5,1
2450.0,214.5,1
2450.0,229.5,1
2450.0,235.5,1
2450.0,253.5,1
2450.0,256.5,1
2450.0,277.5,1
2450.0,514.5,1
2450.0,1567.5,2
2450.0,1630.5,1
2550.0,40.5,3
2550.0,49.5,1
2550.0,52.5,2
2550.0,55.5,9
2550.0,58.5,13
2550.0,61.5,4
2550.0,64.5,8
2550.0,67.5,23
2550.0,70.5,21
2550.0,73.5,17
2550.0,76.5,35
2550.0,79.5,22
2550.0,82.5,15
2550.0,85.5,11
2550.0,88.5,14
2550.0,91.5,10
2550.0,94.5,9
2550.0,97.5,14
2550.0,100.5,11
2550.0,103.5,2
2550.0,106.5,5
2550.0,109.5,4
2550.0,112.5,2
2550.0,115.5,1
2550.0,124.5,1
2550.0,172.5,1
2550.0,1612.5,1
2550.0,2590.5,1
2650.0,16.5,1
2650.0,43.5,1
2650.0,46.5,2
2650.0,52.5,2
2650.0,55.5,2
2650.0,58.5,1
2650.0,61.5,2
2650.0,64.5,11
2650.0,67.5,8
2650.0,70.5,30
2650.0,73.5,40
2650.0,76.5,23
2650.0,79.5,12
2650.0,82.5,16
2650.0,85.5,10
2650.0,88.5,9
2650.0,91.5,12
2650.0,94.5,2
2650.0,97.5,8
2650.0,100.5,2
2650.0,103.5,3
2650.0,106.5,3
2650.0,109.5,3
2650.0,130.5,1
2650.0,1585.5,1
2650.0,1615.5,1
2650.0,2080.5,1
2650.0,2512.5,1
2650.0,17488.5,1
2750.0,13.5,1
2750.0,16.5,3
2750.0,19.5,2
2750.0,22.5,33
2750.0,25.5,16
2750.0,28.5,3
2750.0,31.5,4
2750.0,34.5,1
2750.0,37.5,14
2750.0,40.5,3
2750.0,43.5,7
2750.0,46.5,9
2750.0,49.5,7
2750.0,52.5,8
2750.0,55.5,12
2750.0,58.5,10
2750.0,61.5,22
2750.0,64.5,53
2750.0,67.5,81
2750.0,70.5,132
2750.0,73.5,128
2750.0,76.5,62
2750.0,79.5,63
2750.0,82.5,53
2750.0,85.5,38
2750.0,88.5,39
2750.0,91.5,25
2750.0,94.5,13
2750.0,97.5,4
2750.0,100.5,2
2750.0,103.5,5
2750.0,106.5,2
2750.0,109.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,139.5,1
2750.0,148.5,6
2750.0,151.5,1
2750.0,154.5,5
2750.0,157.5,8
2750.0,160.5,5
2750.0,163.5,5
2750.0,166.5,6
2750.0,169.5,1
2750.0,172.5,4
2750.0,175.5,1
2750.0,181.5,1
2750.0,184.5,3
2750.0,187.5,3
2750.0,190.5,1
2750.0,193.5,1
2750.0,202.5,2
2750.0,214.5,1
2750.0,241.5,1
2750.0,301.5,1
2750.0,316.5,1
2750.0,442.5,1
2750.0,448.5,1
2750.0,808.5,1
2750.0,1327.5,1
2750.0,1522.5,1
2750.0,1531.5,1
2750.0,1564.5,1
2750.0,1567.5,1
2750.0,1609.5,3
2750.0,1618.5,1
2750.0,1621.5,1
2750.0,1627.5,1
2750.0,1636.5,1
2750.0,2068.5,1
2750.0,2311.5,1
2750.0,2452.5,1
2750.0,2512.5,1
2850.0,16.5,3
2850.0,22.5,1
2850.0,25.5,1
2850.0,28.5,1
2850.0,46.5,2
2850.0,55.5,1
2850.0,61.5,1
2850.0,64.5,15
2850.0,67.5,30
2850.0,70.5,34
2850.0,73.5,24
2850.0,76.5,49
2850.0,79.5,39
2850.0,82.5,25
2850.0,85.5,29
2850.0,88.5,26
2850.0,91.5,15
2850.0,94.5,11
2850.0,97.5,13
2850.0,100.5,8
2850.0,103.5,3
2850.0,106.5,4
2850.0,109.5,5
2850.0,112.5,5
2850.0,130.5,1
2850.0,136.5,1
2850.0,211.5,1
2850.0,214.5,1
2850.0,259.5,1
2850.0,352.5,1
2850.0,484.5,1
2850.0,520.5,1
2850.0,1096.5,1
2850.0,1438.5,1
2850.0,1615.5,1
2850.0,2080.5,1
2850.0,2431.5,1
2850.0,2578.5,1
2850.0,3508.5,1
2950.0,37.5,1
2950.0,52.5,2
2950.0,58.5,1
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,19
2950.0,70.5,24
2950.0,73.5,26
2950.0,76.5,27
2950.0,79.5,23
2950.0,82.5,22
2950.0,85.5,15
2950.0,88.5,8
2950.0,91.5,6
2950.0,94.5,5
2950.0,97.5,6
2950.0,100.5,5
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,2
2950.0,112.5,1
2950.0,163.5,1
2950.0,175.5,1
2950.0,2326.5,1
3050.0,13.5,1
3050.0,16.5,6
3050.0,19.5,6
3050.0,22.5,2
3050.0,25.5,1
3050.0,28.5,1
3050.0,31.5,3
3050.0,37.5,1
3050.0,40.5,1
3050.0,49.5,1
3050.0,52.5,3
3050.0,55.5,9
3050.0,58.5,12
3050.0,61.5,98
3050.0,64.5,44
3050.0,67.5,51
3050.0,70.5,20
3050.0,73.5,67
3050.0,76.5,70
3050.0,79.5,78
3050.0,82.5,65
3050.0,85.5,45
3050.0,88.5,39
3050.0,91.5,18
3050.0,94.5,14
3050.0,97.5,20
3050.0,100.5,9
3050.0,103.5,11
3050.0,106.5,6
3050.0,109.5,3
3050.0,112.5,2
3050.0,115.5,2
3050.0,118.5,1
3050.0,121.5,2
3050.0,124.5,1
3050.0,151.5,2
3050.0,163.5,3
3050.0,169.5,1
3050.0,175.5,1
3050.0,178.5,2
3050.0,181.5,2
3050.0,187.5,1
3050.0,217.5,1
3050.0,283.5,1
3050.0,292.5,1
3050.0,301.5,1
3050.0,313.5,1
3050.0,382.5,1
3050.0,412.5,1
3050.0,439.5,1
3050.0,535.5,1
3050.0,700.5,1
3050.0,1843.5,1
3050.0,2092.5,1
3050.0,2107.5,1
3050.0,2389.5,1
3150.0,16.5,4
3150.0,19.5,5
3150.0,22.5,17
3150.0,25.5,24
3150.0,28.5,19
3150.0,31.5,8
3150.0,34.5,4
3150.0,37.5,1
3150.0,40.5,2
