binned_distance,binned_rtt,count
50.0,1.5,1
50.0,13.5,3
50.0,16.5,12
50.0,19.5,16
50.0,22.5,25
50.0,25.5,46
50.0,28.5,34
50.0,31.5,12
50.0,34.5,5
50.0,37.5,2
50.0,40.5,1
50.0,43.5,1
50.0,49.5,4
50.0,52.5,1
50.0,55.5,1
50.0,58.5,2
50.0,61.5,1
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,76.5,1
50.0,79.5,1
50.0,91.5,2
50.0,94.5,1
50.0,115.5,1
50.0,160.5,1
50.0,166.5,2
50.0,169.5,1
50.0,1519.5,2
50.0,1525.5,5
50.0,1528.5,2
50.0,1531.5,4
50.0,1549.5,1
50.0,1561.5,2
50.0,1567.5,1
50.0,1588.5,1
50.0,1651.5,1
50.0,1654.5,1
50.0,3280.5,1
150.0,10.5,1
150.0,13.5,38
150.0,16.5,307
150.0,19.5,172
150.0,22.5,92
150.0,25.5,63
150.0,28.5,29
150.0,31.5,17
150.0,34.5,8
150.0,37.5,9
150.0,40.5,7
150.0,43.5,9
150.0,46.5,7
150.0,49.5,10
150.0,52.5,7
150.0,55.5,8
150.0,58.5,6
150.0,61.5,10
150.0,64.5,9
150.0,67.5,13
150.0,70.5,26
150.0,73.5,25
150.0,76.5,16
150.0,79.5,12
150.0,82.5,6
150.0,85.5,10
150.0,88.5,10
150.0,91.5,6
150.0,94.5,4
150.0,100.5,4
150.0,103.5,1
150.0,106.5,2
150.0,109.5,3
150.0,112.5,3
150.0,115.5,2
150.0,118.5,26
150.0,121.5,23
150.0,124.5,18
150.0,127.5,13
150.0,130.5,3
150.0,133.5,5
150.0,136.5,9
150.0,139.5,5
150.0,142.5,2
150.0,145.5,5
150.0,148.5,5
150.0,151.5,7
150.0,154.5,8
150.0,157.5,3
150.0,160.5,12
150.0,163.5,6
150.0,166.5,8
150.0,169.5,4
150.0,172.5,5
150.0,175.5,2
150.0,178.5,2
150.0,181.5,4
150.0,184.5,3
150.0,187.5,4
150.0,190.5,1
150.0,193.5,7
150.0,196.5,10
150.0,199.5,7
150.0,202.5,7
150.0,205.5,4
150.0,208.5,7
150.0,211.5,7
150.0,214.5,8
150.0,217.5,3
150.0,220.5,5
150.0,223.5,6
150.0,226.5,3
150.0,229.5,3
150.0,232.5,3
150.0,235.5,3
150.0,241.5,3
150.0,247.5,2
150.0,250.5,2
150.0,253.5,3
150.0,265.5,2
150.0,268.5,1
150.0,271.5,1
150.0,274.5,1
150.0,280.5,1
150.0,283.5,2
150.0,295.5,1
150.0,298.5,1
