rtt,perc_gte
0.332,1.0
0.333,0.9999049520007603
0.337,0.9998099040015208
0.339,0.9997148560022812
0.429,0.9996198080030415
0.455,0.999524760003802
0.53,0.9994297120045623
0.584,0.9993346640053227
0.588,0.999239616006083
0.749,0.9991445680068435
0.835,0.9990495200076038
0.85,0.9989544720083642
0.853,0.9988594240091246
0.86,0.998764376009885
0.862,0.9986693280106453
0.866,0.9985742800114058
0.867,0.9984792320121662
0.872,0.9983841840129265
0.873,0.998289136013687
0.874,0.9981940880144473
0.876,0.998003992015968
0.879,0.9979089440167285
0.884,0.9978138960174888
0.885,0.9977188480182492
0.889,0.9976238000190096
0.891,0.99752875201977
0.894,0.9974337040205303
0.895,0.9972436080220511
0.899,0.9971485600228115
0.902,0.997053512023572
0.918,0.9969584640243323
0.921,0.9968634160250927
0.926,0.996768368025853
0.935,0.9966733200266135
0.941,0.9965782720273738
1.421,0.9964832240281342
1.55,0.9963881760288946
1.942,0.996293128029655
2.347,0.9961980800304153
2.428,0.9961030320311758
9.345,0.9960079840319361
9.987,0.9959129360326965
10.093,0.9958178880334569
10.105,0.9957228400342173
10.113,0.9956277920349776
10.121,0.995532744035738
10.122,0.9954376960364985
10.125,0.9953426480372588
10.127,0.9952476000380192
10.135,0.9951525520387796
10.136,0.99505750403954
10.137,0.9949624560403003
10.14,0.9948674080410608
10.141,0.9946773120425815
10.143,0.9945822640433419
10.146,0.9944872160441023
10.163,0.9943921680448626
10.168,0.994297120045623
10.17,0.9942020720463834
10.196,0.9941070240471438
10.2,0.9940119760479041
10.202,0.9939169280486646
10.209,0.993821880049425
10.21,0.9937268320501853
10.212,0.9936317840509458
10.213,0.9935367360517061
10.215,0.9933466400532269
10.218,0.9932515920539873
10.219,0.9931565440547476
10.22,0.9930614960555081
10.222,0.9928714000570288
10.223,0.9926813040585496
10.226,0.99258625605931
10.227,0.9924912080600703
10.255,0.9923961600608308
10.406,0.9923011120615911
10.553,0.9922060640623515
10.644,0.9921110160631119
10.645,0.9920159680638723
10.736,0.9919209200646326
10.775,0.9918258720653931
10.785,0.9917308240661534
10.861,0.9916357760669138
10.884,0.9915407280676741
10.905,0.9914456800684346
10.921,0.9913506320691949
10.925,0.9912555840699553
10.938,0.9911605360707157
10.944,0.9910654880714761
11.312,0.9909704400722364
11.37,0.9908753920729969
11.388,0.9907803440737573
11.417,0.9906852960745176
11.589,0.9905902480752781
11.65,0.9904001520767988
11.738,0.9903051040775591
11.795,0.9902100560783196
11.802,0.9901150080790799
12.54,0.9900199600798403
12.587,0.9899249120806007
12.684,0.9898298640813611
12.804,0.9897348160821214
13.039,0.9896397680828819
13.177,0.9895447200836422
13.199,0.9894496720844026
13.362,0.9893546240851631
13.385,0.9892595760859234
13.419,0.9891645280866838
13.427,0.9890694800874441
13.441,0.9889744320882046
13.454,0.9888793840889649
13.475,0.9887843360897253
13.671,0.9886892880904857
13.693,0.9885942400912461
13.705,0.9884991920920064
13.762,0.9884041440927669
13.781,0.9883090960935272
13.834,0.9882140480942876
13.838,0.988119000095048
13.937,0.9880239520958084
13.992,0.9879289040965687
14.021,0.9878338560973291
14.182,0.9877388080980896
14.287,0.9876437600988499
14.312,0.9875487120996103
14.523,0.9874536641003707
15.173,0.9873586161011311
15.405,0.9872635681018914
15.487,0.9871685201026519
15.622,0.9870734721034122
15.728,0.9869784241041726
15.781,0.986883376104933
15.961,0.9867883281056934
16.236,0.9866932801064537
16.293,0.9865982321072141
16.431,0.9865031841079746
16.442,0.9864081361087349
16.513,0.9863130881094953
16.709,0.9862180401102557
16.934,0.9861229921110161
16.983,0.9860279441117764
16.997,0.9859328961125369
17.278,0.9858378481132972
17.339,0.9857428001140576
17.359,0.985647752114818
17.454,0.9855527041155784
17.934,0.9854576561163387
18.048,0.9853626081170991
18.279,0.9852675601178595
18.464,0.9851725121186199
18.488,0.9850774641193802
18.492,0.9849824161201407
18.656,0.984887368120901
18.85,0.9847923201216614
18.956,0.9846972721224219
19.008,0.9846022241231822
19.106,0.9845071761239426
19.157,0.984412128124703
19.177,0.9843170801254634
19.284,0.9842220321262237
19.375,0.9841269841269842
19.385,0.9840319361277445
19.475,0.9839368881285049
19.507,0.9838418401292652
19.529,0.983651744130786
19.564,0.9835566961315464
19.614,0.9834616481323069
19.778,0.9833666001330672
19.872,0.9832715521338276
19.909,0.983176504134588
19.956,0.9830814561353484
19.978,0.9829864081361087
20.034,0.9828913601368692
20.087,0.9827963121376295
20.092,0.9827012641383899
20.171,0.9826062161391502
20.303,0.9825111681399107
20.321,0.982416120140671
20.332,0.9823210721414314
20.383,0.9822260241421918
20.403,0.9821309761429522
20.524,0.9820359281437125
20.621,0.981940880144473
20.712,0.9818458321452334
20.793,0.9817507841459937
20.871,0.9816557361467542
20.874,0.9815606881475145
20.927,0.9814656401482749
20.932,0.9813705921490352
21.0,0.9812755441497957
21.057,0.981180496150556
21.083,0.9810854481513164
21.093,0.9809904001520768
21.116,0.9808953521528372
21.22,0.9808003041535975
21.251,0.980705256154358
21.255,0.9806102081551183
21.296,0.9805151601558787
21.307,0.9804201121566392
21.315,0.9803250641573995
21.363,0.9802300161581599
21.368,0.9801349681589202
21.453,0.9800399201596807
21.571,0.979944872160441
21.578,0.9798498241612014
21.66,0.9797547761619618
21.774,0.9796597281627222
21.794,0.9795646801634825
21.851,0.979469632164243
21.855,0.9793745841650033
21.892,0.9792795361657637
21.897,0.9791844881665241
21.926,0.9790894401672845
21.93,0.9789943921680448
22.105,0.9788993441688052
22.108,0.9788042961695657
22.154,0.978709248170326
22.164,0.9786142001710864
22.179,0.9785191521718468
22.188,0.9784241041726072
22.249,0.9783290561733675
22.29,0.978234008174128
22.302,0.9781389601748883
22.368,0.9780439121756487
22.374,0.9779488641764091
22.434,0.9778538161771695
22.459,0.9777587681779298
22.529,0.9776637201786902
22.55,0.9775686721794506
22.574,0.977473624180211
22.603,0.9773785761809713
22.642,0.9772835281817318
22.663,0.9771884801824922
22.667,0.9770934321832525
22.711,0.976998384184013
22.715,0.9769033361847733
22.716,0.9768082881855337
22.743,0.9767132401862941
22.748,0.9766181921870545
22.749,0.9765231441878148
22.758,0.9764280961885752
22.762,0.9763330481893356
22.779,0.976238000190096
22.781,0.9761429521908563
22.783,0.9760479041916168
22.789,0.9759528561923771
22.798,0.9758578081931375
22.799,0.975762760193898
22.812,0.9756677121946583
22.816,0.9755726641954187
22.834,0.9754776161961791
22.838,0.9752875201976998
22.944,0.9751924721984602
22.961,0.9750974241992206
22.968,0.975002376199981
23.049,0.9749073282007413
23.218,0.9748122802015018
