binned_distance,binned_rtt,count
50.0,1.5,103
50.0,4.5,9
50.0,7.5,6
50.0,10.5,38
50.0,13.5,16
50.0,16.5,20
50.0,19.5,2
50.0,22.5,10
50.0,25.5,14
50.0,28.5,15
50.0,31.5,6
50.0,34.5,4
50.0,37.5,14
50.0,40.5,8
50.0,43.5,4
50.0,46.5,3
50.0,49.5,2
50.0,52.5,2
50.0,55.5,1
50.0,58.5,1
50.0,64.5,1
50.0,88.5,1
50.0,184.5,1
50.0,196.5,1
150.0,1.5,1
150.0,4.5,1
150.0,10.5,2
150.0,16.5,2
150.0,19.5,4
150.0,22.5,2
150.0,28.5,2
150.0,31.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,49.5,1
150.0,64.5,1
150.0,5581.5,1
250.0,1.5,8
250.0,4.5,17
250.0,7.5,18
250.0,10.5,10
250.0,13.5,13
250.0,16.5,7
250.0,19.5,15
250.0,22.5,30
250.0,25.5,15
250.0,28.5,6
250.0,31.5,13
250.0,34.5,13
250.0,37.5,3
250.0,40.5,4
250.0,43.5,5
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,55.5,1
250.0,58.5,1
250.0,67.5,1
250.0,70.5,1
250.0,178.5,1
250.0,193.5,1
250.0,202.5,1
250.0,1522.5,1
250.0,2029.5,1
250.0,2350.5,1
250.0,3316.5,1
350.0,4.5,7
350.0,7.5,28
350.0,10.5,17
350.0,13.5,27
350.0,16.5,21
350.0,19.5,27
350.0,22.5,31
350.0,25.5,17
350.0,28.5,9
350.0,31.5,7
350.0,34.5,13
350.0,37.5,12
350.0,40.5,4
350.0,43.5,3
350.0,46.5,2
350.0,55.5,1
350.0,61.5,1
350.0,64.5,2
350.0,121.5,2
350.0,142.5,4
350.0,157.5,1
350.0,163.5,1
350.0,178.5,1
350.0,229.5,1
350.0,238.5,1
350.0,1528.5,1
350.0,1537.5,1
350.0,1567.5,1
350.0,2026.5,1
350.0,2098.5,1
350.0,2404.5,1
450.0,1.5,2
450.0,4.5,4
450.0,7.5,6
450.0,10.5,5
450.0,13.5,17
450.0,16.5,39
450.0,19.5,38
450.0,22.5,16
450.0,25.5,18
450.0,28.5,15
450.0,31.5,19
450.0,34.5,18
450.0,37.5,9
450.0,40.5,22
450.0,43.5,8
450.0,46.5,6
450.0,49.5,5
450.0,52.5,9
450.0,55.5,2
450.0,58.5,3
450.0,61.5,2
450.0,67.5,1
450.0,70.5,1
450.0,73.5,3
450.0,109.5,1
450.0,133.5,1
450.0,136.5,1
450.0,142.5,1
450.0,145.5,4
450.0,148.5,1
450.0,154.5,2
450.0,160.5,2
450.0,163.5,1
450.0,166.5,2
450.0,172.5,2
450.0,181.5,2
450.0,211.5,2
450.0,232.5,1
450.0,235.5,1
450.0,238.5,1
450.0,241.5,2
450.0,247.5,1
450.0,262.5,1
450.0,277.5,1
450.0,793.5,1
450.0,1519.5,1
450.0,1552.5,3
450.0,2011.5,1
450.0,2542.5,1
450.0,2947.5,1
550.0,4.5,4
550.0,7.5,7
550.0,10.5,9
550.0,13.5,17
550.0,16.5,31
550.0,19.5,16
550.0,22.5,6
550.0,25.5,9
550.0,28.5,6
550.0,31.5,6
550.0,34.5,8
550.0,37.5,8
550.0,40.5,4
550.0,43.5,6
550.0,49.5,2
550.0,52.5,2
550.0,58.5,3
550.0,61.5,2
550.0,67.5,1
550.0,73.5,1
550.0,91.5,1
550.0,184.5,1
550.0,313.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,1561.5,1
550.0,1777.5,1
550.0,2026.5,1
650.0,1.5,1
650.0,7.5,2
650.0,10.5,90
650.0,13.5,59
650.0,16.5,62
650.0,19.5,62
650.0,22.5,57
650.0,25.5,114
650.0,28.5,44
650.0,31.5,97
650.0,34.5,77
650.0,37.5,56
650.0,40.5,47
650.0,43.5,53
650.0,46.5,51
650.0,49.5,40
650.0,52.5,60
650.0,55.5,15
650.0,58.5,8
650.0,61.5,5
650.0,64.5,5
650.0,67.5,1
650.0,70.5,3
650.0,73.5,3
650.0,76.5,1
650.0,85.5,1
650.0,88.5,1
650.0,100.5,1
650.0,103.5,1
650.0,106.5,1
650.0,109.5,1
650.0,112.5,2
650.0,115.5,4
650.0,118.5,2
650.0,121.5,4
650.0,127.5,1
650.0,130.5,1
650.0,139.5,1
650.0,148.5,3
650.0,157.5,1
650.0,175.5,2
650.0,193.5,1
650.0,205.5,1
650.0,211.5,1
650.0,226.5,1
650.0,286.5,1
650.0,583.5,1
650.0,817.5,1
650.0,1180.5,1
650.0,1255.5,1
650.0,1354.5,1
650.0,1513.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1546.5,1
650.0,1558.5,1
650.0,1609.5,1
650.0,2050.5,1
650.0,2353.5,1
650.0,2383.5,1
650.0,2539.5,1
650.0,3034.5,1
650.0,9313.5,1
750.0,1.5,2
750.0,4.5,1
750.0,10.5,145
750.0,13.5,150
750.0,16.5,113
750.0,19.5,92
750.0,22.5,89
750.0,25.5,130
750.0,28.5,79
750.0,31.5,106
750.0,34.5,109
750.0,37.5,50
750.0,40.5,54
750.0,43.5,50
750.0,46.5,45
750.0,49.5,26
750.0,52.5,24
750.0,55.5,13
750.0,58.5,25
750.0,61.5,7
750.0,64.5,4
750.0,70.5,4
750.0,79.5,5
750.0,85.5,4
750.0,88.5,1
750.0,94.5,6
750.0,97.5,5
750.0,100.5,3
