ip_path_len,perc_gte
4,1.0
5,0.9966228893058161
6,0.9952157598499062
7,0.9858348968105066
8,0.9479362101313321
9,0.89718574108818
10,0.8235459662288931
11,0.748780487804878
12,0.6481238273921202
13,0.5179174484052533
14,0.41632270168855534
15,0.3143527204502814
16,0.2416510318949343
17,0.16322701688555352
18,0.1229831144465291
19,0.0808630393996248
20,0.05853658536585371
21,0.04924953095684803
22,0.037617260787992546
23,0.03170731707317076
24,0.028048780487804903
25,0.01932457786116326
26,0.010318949343339545
27,0.007598499061913677
28,0.005159474671669773
29,0.0010318949343339767
29,0
