binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,114.452,44.949,139.265
100.0,13.154,1.6364999999999998,39.076
200.0,22.67925,6.713,29.449
300.0,98.24075,30.014,112.8965
400.0,30.118000000000002,22.102,43.506
500.0,28.5805,20.243,37.331
600.0,17.9245,15.35,33.337500000000006
700.0,25.26,17.067999999999998,43.918
800.0,49.353,37.771,115.114
900.0,43.398,34.2775,56.043499999999995
1000.0,31.429000000000002,22.6315,40.989
1100.0,41.249,32.143,53.7945
1200.0,55.167500000000004,36.708,131.298
1300.0,44.521,34.185,54.227
1400.0,33.17,24.334,46.876
1500.0,50.571,36.682,75.8105
1600.0,51.070499999999996,39.519,119.362
1700.0,46.795,40.597,54.170500000000004
1800.0,43.209999999999994,32.054,55.013
1900.0,40.137,29.997500000000002,57.335
2000.0,48.6185,42.185,70.262
2100.0,49.0355,41.019000000000005,73.2515
2200.0,57.79975,46.918,74.616
2300.0,54.188500000000005,36.6005,135.1805
2400.0,44.125,32.094,101.329
2500.0,52.383,46.632999999999996,65.92
2600.0,61.6,46.272,73.048
2700.0,69.92824999999999,66.60575,75.69850000000001
2800.0,63.249,38.792,77.6885
2900.0,72.654,70.572,86.7715
3100.0,97.054,85.954,97.567
3200.0,71.32825,67.467,101.8845
3300.0,75.2085,69.157,87.863
3400.0,93.076,88.734,99.321
3600.0,75.12174999999999,68.805,95.741
3700.0,91.162,81.767,94.19
3800.0,0,0,0
3900.0,77.81649999999999,77.085,92.601
4000.0,41.0145,32.629,45.155
4100.0,103.0125,95.22025,105.4745
4200.0,85.023,80.018,96.405
4300.0,104.50225,103.11500000000001,117.37899999999999
4400.0,99.645,86.043,121.1815
4500.0,95.27850000000001,91.652,113.35875
4600.0,92.66550000000001,89.823,99.305
4700.0,114.34125,108.01250000000002,125.392
4800.0,114.852,108.221,119.9845
4900.0,112.301,107.68,115.37299999999999
5200.0,107.4045,106.024,266.26
5300.0,101.148,99.995,137.038
5400.0,142.0425,133.503,164.998
5500.0,113.202,112.0555,113.8285
5600.0,142.922,131.437,167.817
5700.0,129.84550000000002,128.87,130.821
5800.0,0,0,0
5900.0,204.49900000000002,199.09050000000002,211.91924999999998
6000.0,119.2795,111.1125,133.30875
6100.0,199.007,189.33,256.201
6200.0,100.1865,81.215,161.9355
6400.0,41.5235,39.065,121.038
6500.0,120.68875,109.38225,153.536
6600.0,102.33825,88.884,133.098
6700.0,114.2095,96.23,137.622
6800.0,109.46775,98.0545,138.073
6900.0,101.162,96.5235,134.7375
7000.0,107.47725,96.765,125.355
7100.0,131.72375,123.526,149.4835
7200.0,127.274,115.9725,151.474
7300.0,110.182,102.498,125.281
7400.0,145.2385,121.88499999999999,1626.714
7500.0,120.859,108.54499999999999,140.16
7600.0,126.235,113.082,140.328
7700.0,116.685,108.00200000000001,132.354
7800.0,129.747,114.99625,159.98975000000002
7900.0,129.94650000000001,116.824,143.12349999999998
8000.0,123.27425,115.977,133.487
8100.0,147.0765,128.0315,172.5655
8200.0,134.88350000000003,124.77199999999999,153.0365
8300.0,142.7895,124.055,162.46800000000002
8400.0,149.75575,136.71800000000002,162.07025
8500.0,149.488,142.7625,161.496
8600.0,155.652,144.173,168.183
8700.0,155.65825,144.93349999999998,163.76749999999998
8800.0,154.398,144.6935,169.64325000000002
8900.0,157.821,143.949,169.335
