binned_distance,binned_rtt,count
50.0,1.5,34
50.0,4.5,5
50.0,7.5,8
50.0,10.5,5
50.0,13.5,7
50.0,16.5,2
50.0,19.5,2
50.0,22.5,3
50.0,25.5,4
50.0,28.5,2
50.0,31.5,2
50.0,34.5,2
50.0,37.5,2
50.0,40.5,7
50.0,49.5,2
50.0,55.5,1
50.0,58.5,4
50.0,61.5,1
50.0,1501.5,3
50.0,1576.5,1
50.0,1648.5,1
50.0,18565.5,1
150.0,7.5,3
150.0,10.5,1
150.0,25.5,3
150.0,31.5,1
150.0,40.5,2
150.0,73.5,1
250.0,1.5,6
250.0,4.5,5
250.0,7.5,10
250.0,10.5,8
250.0,13.5,18
250.0,16.5,8
250.0,19.5,1
250.0,22.5,9
250.0,25.5,14
250.0,28.5,24
250.0,31.5,9
250.0,34.5,8
250.0,37.5,20
250.0,40.5,8
250.0,43.5,6
250.0,46.5,10
250.0,49.5,4
250.0,52.5,2
250.0,55.5,4
250.0,58.5,1
250.0,61.5,3
250.0,76.5,1
250.0,94.5,1
250.0,97.5,13
250.0,100.5,47
250.0,103.5,42
250.0,106.5,9
250.0,109.5,15
250.0,112.5,16
250.0,115.5,3
250.0,118.5,3
250.0,121.5,6
250.0,124.5,6
250.0,127.5,20
250.0,130.5,4
250.0,133.5,1
250.0,136.5,1
250.0,139.5,3
250.0,142.5,5
250.0,148.5,1
250.0,154.5,1
250.0,163.5,2
250.0,166.5,2
250.0,175.5,1
250.0,178.5,2
250.0,184.5,1
250.0,193.5,2
250.0,208.5,1
250.0,211.5,2
250.0,214.5,2
250.0,238.5,2
250.0,241.5,1
250.0,244.5,3
250.0,253.5,1
250.0,277.5,2
250.0,1525.5,4
250.0,1528.5,4
250.0,1531.5,4
250.0,1534.5,4
250.0,1537.5,1
250.0,1558.5,2
250.0,1573.5,2
250.0,1585.5,1
250.0,1675.5,1
250.0,4165.5,1
350.0,4.5,1
350.0,7.5,1
350.0,10.5,15
350.0,13.5,7
350.0,16.5,6
350.0,19.5,6
350.0,22.5,21
350.0,25.5,13
350.0,28.5,19
350.0,31.5,27
350.0,34.5,16
350.0,37.5,7
350.0,40.5,2
350.0,43.5,1
350.0,46.5,1
350.0,52.5,5
350.0,64.5,2
350.0,91.5,1
350.0,133.5,1
350.0,214.5,1
350.0,1528.5,8
350.0,1531.5,2
350.0,1534.5,1
350.0,1537.5,1
350.0,1558.5,1
350.0,1588.5,1
350.0,1591.5,1
350.0,1603.5,1
350.0,1645.5,1
350.0,1687.5,1
350.0,2269.5,1
350.0,3130.5,1
350.0,3160.5,1
350.0,3178.5,1
350.0,3196.5,1
350.0,3202.5,1
350.0,3361.5,1
450.0,1.5,4
450.0,4.5,2
450.0,7.5,10
450.0,10.5,3
450.0,13.5,2
450.0,16.5,31
450.0,19.5,15
450.0,22.5,16
450.0,25.5,32
450.0,28.5,16
450.0,31.5,22
450.0,34.5,14
450.0,37.5,7
450.0,40.5,5
450.0,43.5,10
450.0,46.5,8
450.0,49.5,6
450.0,52.5,4
450.0,55.5,4
450.0,58.5,1
450.0,61.5,1
450.0,76.5,1
450.0,88.5,1
450.0,1519.5,2
450.0,1525.5,1
450.0,1528.5,1
450.0,1531.5,4
450.0,1537.5,1
450.0,1549.5,1
450.0,1603.5,1
450.0,1606.5,1
550.0,4.5,1
550.0,10.5,3
550.0,13.5,6
550.0,16.5,11
550.0,19.5,16
550.0,22.5,11
550.0,25.5,8
550.0,28.5,14
550.0,31.5,22
550.0,34.5,15
550.0,37.5,7
550.0,40.5,7
550.0,43.5,4
550.0,46.5,7
550.0,49.5,5
550.0,52.5,2
550.0,55.5,3
550.0,58.5,2
550.0,61.5,2
550.0,64.5,2
550.0,67.5,3
550.0,79.5,1
550.0,316.5,1
550.0,1525.5,2
550.0,1528.5,1
550.0,3250.5,1
650.0,1.5,1
650.0,10.5,21
650.0,13.5,45
650.0,16.5,55
650.0,19.5,36
650.0,22.5,28
650.0,25.5,6
650.0,28.5,11
650.0,31.5,21
650.0,34.5,26
650.0,37.5,24
650.0,40.5,19
650.0,43.5,25
650.0,46.5,12
650.0,49.5,21
650.0,52.5,9
650.0,55.5,10
650.0,58.5,10
650.0,61.5,1
650.0,64.5,4
650.0,67.5,3
650.0,70.5,7
650.0,85.5,1
650.0,106.5,3
650.0,109.5,6
650.0,112.5,3
650.0,115.5,1
650.0,121.5,3
650.0,124.5,3
650.0,127.5,5
650.0,130.5,1
650.0,133.5,1
650.0,139.5,2
650.0,142.5,1
650.0,145.5,3
650.0,154.5,1
650.0,157.5,1
650.0,160.5,3
650.0,163.5,2
650.0,166.5,1
650.0,175.5,1
650.0,178.5,1
650.0,181.5,2
650.0,184.5,1
650.0,187.5,5
650.0,190.5,2
650.0,193.5,2
650.0,196.5,2
650.0,214.5,3
650.0,220.5,2
650.0,226.5,1
650.0,244.5,1
650.0,250.5,1
650.0,262.5,1
650.0,283.5,2
650.0,286.5,1
650.0,1513.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1624.5,1
650.0,1630.5,1
650.0,1651.5,1
650.0,1657.5,1
650.0,1687.5,1
650.0,1690.5,1
650.0,1729.5,1
650.0,2038.5,1
650.0,3001.5,1
750.0,1.5,3
750.0,4.5,1
750.0,10.5,57
750.0,13.5,148
750.0,16.5,65
750.0,19.5,39
750.0,22.5,95
750.0,25.5,164
750.0,28.5,23
750.0,31.5,35
750.0,34.5,43
750.0,37.5,72
750.0,40.5,60
750.0,43.5,74
750.0,46.5,64
750.0,49.5,78
750.0,52.5,55
750.0,55.5,50
750.0,58.5,43
750.0,61.5,14
750.0,64.5,6
750.0,67.5,6
750.0,70.5,1
750.0,73.5,2
750.0,76.5,2
750.0,79.5,13
750.0,82.5,5
750.0,85.5,2
750.0,88.5,8
750.0,91.5,2
750.0,94.5,2
750.0,97.5,6
750.0,100.5,5
750.0,103.5,11
750.0,106.5,6
750.0,109.5,6
750.0,112.5,3
750.0,115.5,14
750.0,118.5,41
750.0,121.5,32
750.0,124.5,37
750.0,127.5,38
750.0,130.5,36
750.0,133.5,22
750.0,136.5,42
750.0,139.5,17
750.0,142.5,27
750.0,145.5,42
750.0,148.5,31
750.0,151.5,22
750.0,154.5,8
750.0,157.5,7
750.0,160.5,10
750.0,163.5,16
750.0,166.5,8
750.0,169.5,7
750.0,172.5,3
750.0,175.5,9
750.0,178.5,7
750.0,181.5,6
750.0,184.5,11
750.0,187.5,6
750.0,190.5,1
750.0,193.5,2
750.0,199.5,2
750.0,202.5,4
750.0,208.5,1
750.0,211.5,6
750.0,214.5,2
750.0,217.5,1
750.0,223.5,1
750.0,235.5,1
750.0,238.5,2
750.0,244.5,1
750.0,247.5,1
750.0,253.5,1
750.0,259.5,1
750.0,268.5,1
750.0,274.5,1
750.0,280.5,1
750.0,307.5,1
750.0,331.5,1
750.0,436.5,1
750.0,628.5,1
750.0,682.5,1
750.0,1063.5,1
750.0,1102.5,1
750.0,1126.5,1
750.0,1129.5,1
750.0,1510.5,1
750.0,1513.5,6
750.0,1525.5,1
750.0,1540.5,2
750.0,1543.5,4
750.0,1576.5,2
750.0,1579.5,2
750.0,1585.5,1
750.0,1588.5,2
750.0,1600.5,1
750.0,1612.5,2
750.0,1627.5,2
750.0,1639.5,1
750.0,1654.5,1
750.0,1657.5,1
750.0,1660.5,1
750.0,1666.5,1
750.0,1678.5,1
750.0,1684.5,1
750.0,1687.5,1
750.0,1738.5,1
750.0,1741.5,1
750.0,1783.5,1
750.0,1795.5,1
750.0,2080.5,1
750.0,2140.5,1
750.0,2185.5,1
750.0,2377.5,1
