hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.434,0.407,0.509
2,0.769,0.645,0.902
3,3.3285,1.151,13.389
4,27.806,13.128,34.773
5,27.698,11.167,41.713
6,37.859,21.237,103.218
7,51.901,32.73,120.077
8,104.926,39.586,137.903
9,115.615,43.7025,156.062
10,124.566,52.276,172.911
11,135.12,97.018,184.189
12,140.80149999999998,108.955,188.748
13,147.7885,115.78649999999999,197.0795
14,153.70100000000002,119.076,204.416
15,158.039,119.99,210.62
16,155.64100000000002,111.66749999999999,215.702
17,149.293,50.638,205.928
18,138.1525,44.8455,202.125
19,118.832,38.051,192.233
20,51.337,37.035,180.832
21,48.1045,38.511,135.003
22,42.068,38.533,65.289
23,48.320499999999996,40.118,51.088
24,51.349,43.547,54.131
25,52.046,49.854,54.809
26,52.797,51.128,56.213
27,54.204499999999996,52.046,57.124
28,62.924,55.328,65.336
29,70.51400000000001,68.048,316.579
30,340.0795,327.629,352.53
31,48.295,48.295,48.295
