country_or_state,median_rtt
usa,34.341
nor,122.096
swe,103.3215
gbr,113.196
deu,124.3875
rus,158.976
mex,48.064
cze,124.051
kor,178.933
esp,135.983
can,42.8195
nld,118.397
fra,113.078
col,90.657
bra,153.934
ind,255.353
ita,141.202
dji,237.545
mdg,284.79499999999996
chn,212.9685
arg,175.511
pak,272.697
aut,123.148
twn,184.423
irl,110.12049999999999
che,118.25200000000001
kwt,204.2665
jpn,150.477
dnk,114.434
sgp,211.955
egy,166.02
sau,188.165
phl,210.397
pol,119.686
chl,162.731
ukr,145.789
hkg,188.0325
ury,173.402
mus,274.725
ken,269.347
bel,107.309
zaf,243.094
vnm,235.7025
fin,129.0375
hun,134.9785
dza,148.82049999999998
aze,191.154
aus,189.8155
tha,244.475
svk,130.13150000000002
sgs,239.999
prt,133.926
kaz,204.349
mar,157.9205
nzl,184.4885
cyp,164.6035
bwa,256.0985
nga,219.50549999999998
lva,129.036
civ,231.244
svn,131.058
isr,164.93
tur,164.8075
bgd,260.671
qat,213.804
hrv,143.031
mne,154.75
blr,156.349
idn,226.289
ago,200.758
grc,143.8895
ven,81.05600000000001
rou,146.456
per,116.733
mys,222.123
are,224.919
lby,155.416
srb,136.279
bgr,141.808
tun,147.7375
zmb,313.806
tgo,260.581
ecu,117.12
irn,199.7995
bol,139.698
hnd,78.387
mwi,285.53549999999996
est,124.946
irq,197.168
pry,173.144
jey,112.773
pan,95.951
bhs,51.1755
isl,142.9675
dom,67.741
uga,296.85
sen,171.91199999999998
jam,63.444
lbn,156.046
tto,98.896
ltu,140.791
pri,74.288
tza,272.329
sdn,180.844
bfa,243.562
mlt,144.975
cub,130.314
nam,244.16750000000002
hti,73.037
slv,77.315
cod,304.302
uzb,207.339
arm,182.483
npl,278.036
gha,219.072
mkd,143.43099999999998
omn,284.181
mda,157.416
cuw,88.6515
bih,147.722
fji,214.97899999999998
lka,245.0675
geo,170.123
gtm,85.52850000000001
yem,315.0725
guy,104.635
gab,219.274
cri,94.844
lux,115.119
reu,296.615
khm,232.112
moz,269.139
zwe,275.779
jor,180.182
mtq,75.159
glp,85.1805
rwa,329.756
mng,217.589
gum,161.852
bmu,62.995999999999995
fro,125.082
cmr,175.778
mac,188.366
mdv,233.911
vut,228.102
smr,141.748
bhr,194.00650000000002
som,193.1465
mco,127.0505
png,249.0915
pse,178.23899999999998
mli,177.848
gmb,178.751
syr,164.679
brn,243.456
imn,103.52199999999999
pyf,179.952
btn,312.072
tjk,222.641
ncl,202.6385
syc,330.894
gib,119.76750000000001
mmr,281.507
kgz,215.216
alb,160.07850000000002
ggy,112.002
ala,151.978
vir,162.913
cog,248.214
grd,229.309
afg,258.933
cok,282.914
tcd,218.944
vgb,165.3445
blz,69.427
tls,290.151
brb,95.953
swz,244.052
lso,248.637
slb,214.95499999999998
cym,69.345
nic,91.332
ben,309.0655
tkm,210.8095
ks,2.802
mi,29.656
tx,18.947
mo,3.0335
ca,45.461
il,33.944500000000005
fl,45.223
pa,38.37
wi,22.582
ny,31.657
dc,52.963
ga,32.345
wa,47.236
va,38.862
or,49.685
co,26.5225
mn,31.317500000000003
nj,39.1095
az,43.866
ut,32.031
nm,34.221
ar,5.729
oh,20.9005
ia,31.9205
ma,43.8
vt,57.431
tn,42.858
la,37.137
in,17.352
sc,45.881
ok,17.174999999999997
wv,46.347
wy,54.315
md,34.6725
nh,53.464
mt,66.328
ct,45.939499999999995
nc,40.287
ne,25.894
ri,35.129000000000005
al,34.261
nd,16.613500000000002
id,47.119
de,36.323
me,51.022
ky,36.9495
nv,51.3565
ms,39.592
hi,98.25
ak,73.064
sd,17.326
