ip_path_len,perc_gte
0,1.0
1,0.9986285685526994
2,0.9979365618591074
3,0.9013450093735452
4,0.8808616112432215
5,0.8506146277633085
6,0.7654348947520728
7,0.6909875564614552
8,0.6357025126133947
9,0.5459806993042187
10,0.4570012204481687
11,0.353992878622026
12,0.26617093823525706
13,0.19600145950502645
14,0.14048994073906318
15,0.09862982674668785
16,0.06657104392355218
17,0.04359642169629718
18,0.029454321267253003
19,0.019803973376615214
20,0.01316070911813183
21,0.008543137180890503
22,0.005812856226173002
23,0.003950729123416208
24,0.0026044615558826756
25,0.0016733980045043895
26,0.0011323745895142068
27,0.0005661872947571034
28,0.00025163879766987307
29,0.00012581939883493654
30,7.549163930098413e-05
31,2.5163879767031716e-05
31,0
