binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,164.005,81.9325,254.954
100.0,19.141,12.106,28.01
200.0,13.511,4.002,23.929
300.0,18.3285,12.964,26.337
400.0,17.302,10.914,27.691
500.0,14.864,11.211,31.8945
600.0,26.328,25.4,29.3095
700.0,21.9715,17.414250000000003,29.320500000000003
800.0,22.9035,18.004,30.615
900.0,25.772,21.597,31.838
1000.0,30.4655,25.694499999999998,35.3265
1100.0,28.546,23.206,37.5475
1200.0,30.961,26.938,35.698
1300.0,33.7755,29.186500000000002,39.59025
1400.0,40.32899999999999,33.391,53.369
1500.0,37.63,32.905,44.955
1600.0,40.925,35.988,49.916
1700.0,39.676,36.348,44.358
1800.0,41.237,37.456,46.062
1900.0,43.309,38.3605,49.787000000000006
2000.0,44.8295,40.733,49.155
2100.0,46.743,40.852000000000004,56.094
2200.0,51.40625,45.989000000000004,59.217
2300.0,52.82725,45.486,69.111
2400.0,52.824,48.441,60.662
2500.0,49.984,45.951,58.928
2600.0,54.137,49.983,58.369
2700.0,55.8785,51.402,61.304500000000004
2800.0,61.921,55.5805,76.24
2900.0,58.072500000000005,53.49575,65.4385
3000.0,69.9975,64.316,78.2765
3100.0,84.919,59.717,87.292
3200.0,61.002,46.2285,75.166
3300.0,73.22,65.997,85.764
3400.0,86.107,74.762,93.004
3500.0,75.339,65.87899999999999,86.189
3600.0,71.64,69.18,78.674
3700.0,71.802,67.262,85.757
3800.0,77.2435,69.46700000000001,96.11850000000001
3900.0,77.904,65.5875,82.843
4000.0,70.826,67.354,76.195
4100.0,78.3885,71.446,90.912
4200.0,96.258,88.312,106.492
4300.0,106.06875,95.522,111.993
4400.0,91.1225,83.76750000000001,97.32
4500.0,97.791,88.65450000000001,110.928
4600.0,106.7,93.999,121.443
4700.0,88.5505,81.895,94.071
4800.0,83.223,77.954,98.388
4900.0,89.412,81.028,102.516
5000.0,88.665,81.503,98.853
5100.0,83.47175,76.222,101.185
5200.0,86.886,80.306,100.398
5300.0,94.143,84.539,114.158
5400.0,86.5655,76.944,105.9815
5500.0,93.361,82.091,105.589
5600.0,99.912,92.386,109.7
5700.0,98.771,89.60650000000001,112.9605
5800.0,99.96225,92.076,108.475
5900.0,98.381,89.779,110.983
6000.0,102.553,96.132,111.082
6100.0,104.309,95.15,112.606
6200.0,110.4075,102.63499999999999,119.713
6300.0,101.334,94.852,114.479
6400.0,111.37299999999999,102.299,128.786
6500.0,107.197,98.198,129.269
6600.0,115.9405,105.681,137.709
6700.0,112.967,102.666,131.9785
6800.0,118.21199999999999,107.946,134.357
6900.0,130.428,110.364,163.537
7000.0,132.397,114.027,155.476
7100.0,128.1345,108.1065,154.456
7200.0,121.4845,109.93,147.05599999999998
7300.0,124.3065,96.856,149.35250000000002
7400.0,122.1755,110.568,135.387
7500.0,156.53300000000002,138.73149999999998,198.199
7600.0,160.455,129.938,190.159
7700.0,154.5165,139.00150000000002,196.30700000000002
7800.0,130.727,116.816,150.9135
7900.0,161.8505,138.019,234.14024999999998
8000.0,158.72199999999998,136.913,234.48250000000002
8100.0,157.149,146.388,233.221
8200.0,140.43,120.053,151.405
8300.0,242.61325,191.10925,273.33450000000005
8400.0,250.304,203.301,269.062
8500.0,236.536,161.707,254.64
8600.0,250.41899999999998,228.4015,269.422
8700.0,250.72,217.722,270.17
8800.0,257.999,241.148,273.417
8900.0,218.096,212.85899999999998,232.697
9000.0,261.74150000000003,256.154,267.7745
9100.0,243.894,230.508,255.863
9200.0,224.841,198.378,249.1105
9300.0,234.699,224.995,250.475
9400.0,219.6905,189.298,236.972
9500.0,259.0965,242.9075,278.14250000000004
9600.0,248.19650000000001,240.181,257.203
9700.0,233.02224999999999,219.573,254.34550000000002
9800.0,221.297,208.783,245.612
9900.0,236.629,197.485,271.799
10000.0,277.26,234.427,287.014
10100.0,278.918,241.28,282.777
10200.0,216.3485,171.674,234.616
10300.0,232.17175,204.651,252.898
10400.0,252.507,212.493,288.038
10500.0,299.641,257.777,320.141
10600.0,234.71699999999998,179.597,243.645
10700.0,197.905,180.358,262.12
10800.0,246.04,223.973,248.704
10900.0,213.24125,192.6605,233.652
11000.0,236.25150000000002,229.904,247.745
11100.0,245.262,223.699,256.981
11200.0,235.7095,172.001,253.096
11300.0,202.072,189.519,211.821
11400.0,238.864,210.519,248.868
11500.0,215.441,207.83,229.204
11600.0,210.18,200.753,280.837
11700.0,255.189,221.815,273.024
11800.0,262.90250000000003,260.498,265.307
11900.0,226.9655,191.877,313.04200000000003
12000.0,227.125,182.172,272.078
12100.0,193.77,180.25425,265.9125
12200.0,233.877,227.549,254.994
12300.0,298.836,206.384,326.913
12400.0,252.488,191.311,260.754
12500.0,260.572,197.336,269.632
12600.0,179.738,178.999,252.593
12700.0,0,0,0
12800.0,259.973,256.08349999999996,295.39250000000004
13100.0,213.88,209.827,260.526
13300.0,0,0,0
14100.0,0,0,0
14600.0,0,0,0
14900.0,297.314,276.849,318.359
15000.0,0,0,0
15300.0,294.2285,291.187,297.27
15500.0,267.7085,267.0045,268.4125
15600.0,283.56100000000004,264.728,302.394
16100.0,316.224,310.698,316.545
16200.0,278.261,278.01599999999996,281.4615
16300.0,0,0,0
16500.0,293.14599999999996,290.83975,296.5775
16600.0,294.49199999999996,270.7695,317.84
16700.0,283.999,278.497,300.5685
16800.0,123.34375,73.566,278.774
17100.0,0,0,0
17200.0,281.307,271.678,295.288
17300.0,277.825,274.28,282.8035
17400.0,0,0,0
17600.0,0,0,0
17800.0,309.21,299.233,309.419
18200.0,257.75525000000005,248.15449999999998,266.183
18300.0,265.541,263.333,286.861
18500.0,318.384,265.826,321.382
18700.0,289.61024999999995,277.198,301.3275
18900.0,274.931,263.475,279.141
19000.0,0,0,0
19200.0,269.753,269.199,280.512
