binned_distance,binned_rtt,count
50.0,1.5,122
50.0,4.5,16
50.0,7.5,5
50.0,10.5,15
50.0,13.5,4
50.0,16.5,12
50.0,19.5,4
50.0,22.5,6
50.0,28.5,4
50.0,31.5,10
50.0,34.5,4
50.0,37.5,8
50.0,40.5,1
50.0,43.5,4
50.0,46.5,4
50.0,49.5,4
50.0,52.5,2
50.0,55.5,2
50.0,73.5,3
50.0,76.5,1
50.0,79.5,2
50.0,82.5,1
50.0,85.5,2
50.0,91.5,6
50.0,94.5,3
50.0,100.5,2
50.0,103.5,3
50.0,109.5,1
50.0,112.5,6
50.0,115.5,3
50.0,121.5,2
50.0,124.5,1
50.0,127.5,1
50.0,133.5,2
50.0,136.5,7
50.0,139.5,2
50.0,142.5,5
50.0,145.5,3
50.0,151.5,2
50.0,154.5,1
50.0,160.5,3
50.0,163.5,1
50.0,166.5,1
50.0,169.5,3
50.0,172.5,3
50.0,178.5,2
50.0,181.5,2
50.0,184.5,1
50.0,193.5,2
50.0,199.5,4
50.0,202.5,2
50.0,205.5,6
50.0,208.5,1
50.0,214.5,1
50.0,229.5,1
50.0,232.5,3
50.0,235.5,4
50.0,238.5,2
50.0,256.5,4
50.0,265.5,1
50.0,271.5,1
50.0,283.5,1
50.0,304.5,1
50.0,331.5,2
50.0,364.5,1
50.0,367.5,1
50.0,1489.5,1
50.0,1498.5,1
50.0,1534.5,1
50.0,1702.5,1
50.0,8947.5,1
50.0,16678.5,1
50.0,16987.5,1
50.0,18106.5,1
50.0,18190.5,1
50.0,18628.5,1
50.0,19450.5,1
50.0,20266.5,1
150.0,1.5,13
150.0,4.5,4
150.0,7.5,3
150.0,10.5,46
150.0,13.5,5
150.0,16.5,74
150.0,19.5,37
150.0,22.5,19
150.0,25.5,4
150.0,37.5,2
150.0,49.5,1
150.0,58.5,1
150.0,64.5,1
150.0,70.5,1
150.0,76.5,2
150.0,91.5,2
150.0,100.5,1
150.0,106.5,1
150.0,145.5,2
150.0,148.5,1
150.0,250.5,27
150.0,253.5,33
150.0,283.5,1
150.0,1504.5,1
150.0,2032.5,1
150.0,3094.5,1
250.0,1.5,32
