binned_distance,binned_rtt,count
50.0,1.5,220
50.0,4.5,20
50.0,7.5,13
50.0,10.5,17
50.0,13.5,11
50.0,16.5,8
50.0,28.5,5
50.0,34.5,1
50.0,37.5,3
50.0,40.5,2
50.0,55.5,1
50.0,58.5,1
50.0,67.5,1
50.0,79.5,2
50.0,85.5,1
50.0,97.5,2
50.0,100.5,2
50.0,115.5,1
50.0,130.5,1
50.0,133.5,1
50.0,175.5,1
50.0,184.5,1
50.0,223.5,2
50.0,1525.5,1
50.0,2053.5,1
150.0,1.5,3
150.0,4.5,3
150.0,7.5,1
150.0,10.5,5
150.0,13.5,2
150.0,19.5,2
150.0,22.5,4
150.0,25.5,2
150.0,28.5,1
150.0,34.5,1
150.0,37.5,1
150.0,151.5,2
250.0,1.5,14
250.0,4.5,16
250.0,7.5,5
250.0,10.5,41
250.0,13.5,31
250.0,16.5,17
250.0,19.5,28
250.0,22.5,16
250.0,25.5,12
250.0,28.5,9
250.0,31.5,12
250.0,34.5,4
250.0,37.5,2
250.0,40.5,4
250.0,49.5,2
250.0,52.5,2
250.0,55.5,1
250.0,58.5,1
250.0,64.5,1
250.0,73.5,2
250.0,79.5,2
250.0,91.5,1
250.0,247.5,1
250.0,15733.5,1
350.0,4.5,4
350.0,7.5,6
350.0,10.5,68
350.0,13.5,37
350.0,16.5,37
350.0,19.5,43
350.0,22.5,33
350.0,25.5,13
350.0,28.5,14
350.0,31.5,23
350.0,34.5,10
350.0,37.5,16
350.0,40.5,4
350.0,43.5,1
350.0,46.5,2
350.0,49.5,5
350.0,52.5,2
350.0,58.5,2
350.0,70.5,1
350.0,133.5,1
350.0,181.5,1
350.0,2341.5,1
450.0,1.5,3
450.0,4.5,11
450.0,7.5,19
450.0,10.5,500
450.0,13.5,218
450.0,16.5,101
450.0,19.5,70
450.0,22.5,61
450.0,25.5,45
450.0,28.5,40
450.0,31.5,51
450.0,34.5,36
450.0,37.5,43
450.0,40.5,34
450.0,43.5,24
450.0,46.5,13
450.0,49.5,9
450.0,52.5,13
450.0,55.5,9
450.0,58.5,8
450.0,61.5,7
450.0,64.5,7
450.0,67.5,6
450.0,70.5,5
450.0,73.5,13
450.0,76.5,7
450.0,79.5,9
450.0,82.5,3
450.0,85.5,9
450.0,88.5,4
450.0,91.5,4
450.0,94.5,3
450.0,97.5,2
450.0,100.5,1
450.0,103.5,4
450.0,106.5,1
450.0,109.5,1
450.0,112.5,1
450.0,115.5,2
450.0,118.5,1
450.0,121.5,2
450.0,124.5,3
450.0,127.5,2
450.0,130.5,4
450.0,133.5,2
450.0,136.5,3
450.0,139.5,3
450.0,142.5,1
450.0,145.5,1
450.0,148.5,1
450.0,154.5,2
450.0,157.5,3
450.0,163.5,7
450.0,166.5,7
450.0,169.5,6
450.0,172.5,2
450.0,175.5,1
450.0,178.5,2
450.0,181.5,1
450.0,184.5,2
450.0,187.5,2
450.0,190.5,1
450.0,193.5,2
450.0,196.5,1
450.0,199.5,2
450.0,202.5,2
450.0,205.5,4
450.0,208.5,2
450.0,214.5,1
450.0,220.5,1
450.0,232.5,2
450.0,235.5,2
450.0,241.5,4
450.0,244.5,4
450.0,247.5,2
450.0,253.5,6
450.0,256.5,2
450.0,262.5,1
450.0,268.5,2
450.0,274.5,1
450.0,283.5,2
450.0,289.5,1
450.0,295.5,1
450.0,298.5,1
450.0,304.5,1
450.0,307.5,1
450.0,379.5,1
450.0,610.5,1
450.0,829.5,1
450.0,1039.5,1
450.0,1537.5,1
450.0,1546.5,2
450.0,1570.5,1
450.0,1579.5,1
450.0,2011.5,1
450.0,2014.5,2
450.0,2017.5,1
450.0,2026.5,1
450.0,2056.5,1
450.0,2299.5,1
450.0,6055.5,1
450.0,13762.5,1
550.0,10.5,2
550.0,13.5,13
550.0,16.5,6
550.0,19.5,1
550.0,22.5,3
550.0,25.5,3
550.0,28.5,3
550.0,31.5,10
550.0,34.5,4
550.0,46.5,1
550.0,64.5,1
550.0,88.5,1
650.0,16.5,3
650.0,19.5,10
650.0,22.5,4
650.0,25.5,7
650.0,28.5,10
650.0,31.5,6
650.0,34.5,4
650.0,37.5,2
650.0,40.5,1
650.0,43.5,1
650.0,49.5,2
650.0,100.5,1
750.0,1.5,1
750.0,4.5,4
750.0,10.5,12
750.0,13.5,74
750.0,16.5,375
750.0,19.5,271
750.0,22.5,141
750.0,25.5,170
750.0,28.5,137
750.0,31.5,152
750.0,34.5,58
750.0,37.5,23
750.0,40.5,24
750.0,43.5,24
750.0,46.5,12
750.0,49.5,12
750.0,52.5,10
750.0,55.5,12
750.0,58.5,4
750.0,61.5,2
750.0,64.5,6
750.0,67.5,9
750.0,70.5,4
750.0,73.5,14
750.0,76.5,6
750.0,79.5,5
750.0,82.5,4
750.0,85.5,3
750.0,88.5,1
750.0,91.5,4
750.0,94.5,2
750.0,97.5,1
750.0,100.5,5
750.0,103.5,2
750.0,106.5,1
750.0,109.5,3
750.0,112.5,2
750.0,115.5,4
750.0,118.5,6
750.0,121.5,1
750.0,127.5,1
750.0,130.5,3
750.0,133.5,5
750.0,136.5,2
750.0,139.5,2
750.0,142.5,1
750.0,151.5,3
750.0,154.5,2
750.0,157.5,1
750.0,163.5,3
750.0,169.5,5
750.0,172.5,3
750.0,175.5,1
750.0,178.5,1
750.0,181.5,1
750.0,187.5,2
750.0,190.5,2
750.0,193.5,1
750.0,199.5,1
750.0,202.5,2
750.0,205.5,3
750.0,220.5,1
750.0,223.5,2
750.0,229.5,3
750.0,235.5,3
750.0,244.5,1
750.0,250.5,1
750.0,253.5,2
750.0,256.5,1
750.0,283.5,1
750.0,304.5,1
750.0,331.5,1
750.0,337.5,1
750.0,1504.5,1
750.0,1510.5,1
750.0,1516.5,3
750.0,1528.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1552.5,3
750.0,1564.5,1
750.0,1579.5,1
750.0,1597.5,1
750.0,2020.5,1
750.0,2032.5,2
750.0,2053.5,1
750.0,2362.5,1
750.0,3604.5,1
750.0,5128.5,1
750.0,15310.5,1
750.0,23746.5,1
850.0,10.5,2
850.0,13.5,4
850.0,16.5,47
850.0,19.5,51
850.0,22.5,41
850.0,25.5,24
850.0,28.5,26
850.0,31.5,28
850.0,34.5,20
850.0,37.5,9
850.0,40.5,2
850.0,43.5,2
850.0,46.5,2
850.0,49.5,2
850.0,55.5,1
850.0,67.5,1
850.0,91.5,1
850.0,106.5,1
850.0,178.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
950.0,13.5,4
950.0,16.5,1
950.0,19.5,39
950.0,22.5,77
950.0,25.5,140
950.0,28.5,68
950.0,31.5,83
950.0,34.5,53
950.0,37.5,18
950.0,40.5,14
950.0,43.5,4
950.0,46.5,5
950.0,49.5,6
950.0,55.5,4
950.0,58.5,1
950.0,67.5,2
950.0,73.5,1
950.0,76.5,1
950.0,85.5,1
950.0,94.5,3
950.0,97.5,2
950.0,100.5,1
950.0,109.5,2
950.0,133.5,2
950.0,142.5,1
950.0,163.5,1
950.0,184.5,1
950.0,187.5,1
950.0,202.5,1
950.0,205.5,1
950.0,217.5,1
950.0,229.5,2
950.0,232.5,1
950.0,235.5,1
950.0,238.5,1
950.0,241.5,2
950.0,301.5,3
950.0,664.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1537.5,1
950.0,1561.5,1
950.0,2032.5,1
950.0,2047.5,1
950.0,3022.5,1
1050.0,10.5,12
1050.0,13.5,2
1050.0,16.5,18
1050.0,19.5,81
1050.0,22.5,219
1050.0,25.5,133
1050.0,28.5,80
1050.0,31.5,111
1050.0,34.5,72
1050.0,37.5,51
1050.0,40.5,21
1050.0,43.5,31
1050.0,46.5,24
1050.0,49.5,5
1050.0,52.5,9
1050.0,55.5,8
1050.0,58.5,8
