ip_path_len,perc_gte
2,1.0
3,0.9702731906995665
4,0.9691112721355657
5,0.911544182144083
6,0.8531482399603372
7,0.8103479399463535
8,0.7574158117539377
9,0.7071888943976202
10,0.6461868985418813
11,0.5779947370428282
12,0.49359419294967133
13,0.4169914699413956
14,0.3361326163507621
15,0.252385492544144
16,0.1786278173982686
17,0.11733343503298888
18,0.07615524452410916
19,0.04831750632444731
20,0.032569314671446525
21,0.02385619668713368
22,0.017606752857124652
23,0.012732796867650609
24,0.00987757903970099
25,0.0053188919822534375
26,0.00279165554326688
27,0.001980600790714826
28,0.0014034552457953264
29,0.0007093550970596052
30,0.00042205357029356794
31,0.00025170664734375237
32,0.00017797439711175755
33,0.00014746450046398962
34,0.00010932712965439073
35,7.373225023199481e-05
36,5.339231913348286e-05
37,4.0679862196912886e-05
38,2.5424913873139943e-05
39,2.288242248582595e-05
41,2.0339931098511954e-05
43,1.5254948323883966e-05
49,1.2712456936569971e-05
55,7.627474161941983e-06
56,2.5424913873139943e-06
56,0
