rtt,perc_gte
0.151,1.0
0.176,0.9999719314003425
0.179,0.9999438628006849
0.199,0.9999157942010273
0.217,0.9998877256013697
0.224,0.9998596570017122
0.267,0.9998315884020547
0.272,0.999803519802397
0.274,0.9997473826030819
0.275,0.9996912454037669
0.276,0.9996631768041092
0.277,0.9995789710051366
0.278,0.999550902405479
0.28,0.9994947652061639
0.283,0.9994666966065063
0.284,0.9994386280068487
0.285,0.9993824908075336
0.29,0.9993544222078761
0.291,0.9993263536082185
0.292,0.9992982850085609
0.293,0.9992140792095883
0.294,0.9991860106099306
0.295,0.9991298734106155
0.298,0.999101804810958
0.3,0.9990456676116428
0.302,0.9990175990119853
0.304,0.9989895304123277
0.305,0.9989614618126702
0.31,0.998905324613355
0.312,0.9988772560136975
0.313,0.9988491874140399
0.314,0.9988211188143824
0.321,0.9987930502147248
0.323,0.9987649816150672
0.324,0.9987369130154097
0.326,0.9987088444157521
0.328,0.998652707216437
0.329,0.9985685014174643
0.33,0.9985123642181492
0.331,0.9984842956184916
0.332,0.9984562270188341
0.333,0.9984281584191764
0.334,0.9984000898195189
0.335,0.9983720212198613
0.336,0.9983158840205462
0.337,0.9982316782215735
0.338,0.9981474724226008
0.339,0.9980913352232857
0.34,0.9979790608246555
0.341,0.997950992224998
0.342,0.9979229236253403
0.343,0.99781064922671
0.344,0.9976703062284222
0.345,0.997558031829792
0.346,0.9975018946304769
0.347,0.9974176888315042
0.348,0.9972773458332164
0.349,0.9972492772335588
0.35,0.9971650714345861
0.351,0.9970247284362983
0.352,0.9968282482386954
0.353,0.9966317680410924
0.354,0.9965194936424622
0.355,0.9964914250428046
0.356,0.9964352878434894
0.357,0.9962668762455441
0.358,0.996210739046229
0.359,0.9960423274482836
0.36,0.995958121649311
0.361,0.9958177786510231
0.362,0.9957335728520504
0.363,0.9956212984534202
0.364,0.9954809554551324
0.365,0.9954528868554747
0.366,0.9953686810565021
0.367,0.9952564066578719
0.368,0.9951441322592416
0.369,0.9950879950599265
0.37,0.9950599264602689
0.371,0.9950318578606113
0.372,0.9949757206612962
