hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.358,0.308,0.398
2,0.497,0.481,0.534
3,0.805,0.553,0.974
4,10.278,1.326,41.727999999999994
5,10.531,9.886,61.308
6,21.961,10.505,80.1035
7,47.344,11.8,104.89949999999999
8,78.892,25.105,125.0
9,84.933,31.904,142.023
10,99.202,45.643,187.43
11,107.388,71.777,217.096
12,112.958,80.23,227.993
13,121.747,83.827,236.877
14,133.77949999999998,95.01150000000001,242.4505
15,145.924,100.748,246.417
16,152.36,108.401,249.791
17,155.991,135.349,255.577
18,165.743,140.492,256.991
19,249.173,147.129,271.7435
20,252.032,141.341,275.324
21,254.539,140.952,275.53499999999997
22,256.364,141.596,275.367
23,257.84450000000004,144.34750000000003,275.228
24,258.89300000000003,141.9765,275.881
25,166.612,123.646,274.385
26,151.1335,136.12,266.333
27,152.049,147.316,267.178
28,152.04,147.771,163.96
29,151.78300000000002,146.862,156.73
30,157.349,153.972,161.054
31,148.393,141.221,155.565
32,151.823,144.59,1869.9560000000001
33,149.84,149.84,149.84
34,146.431,146.431,146.431
