country_or_state,median_rtt
irl,3.224
gbr,14.150500000000001
fra,26.807
egy,65.842
usa,95.946
deu,25.501
chn,244.7425
nld,17.45
cyp,68.072
swe,34.4105
fin,44.492
esp,149.574
dza,66.146
sgp,192.606
ita,37.522
prt,60.226
sen,84.183
aus,269.69500000000005
nor,35.5045
dnk,35.468
kor,259.417
twn,279.737
hrv,40.035
mne,48.1085
rus,65.136
are,134.946
jpn,241.655
ltu,42.52
can,94.024
mex,149.936
bra,210.246
arm,72.6055
che,25.8985
aut,35.4
srb,39.795
zaf,171.964
hkg,222.78300000000002
idn,255.3365
ago,227.828
ind,157.809
cze,31.6
mar,57.466499999999996
mys,188.5025
ukr,46.9435
hun,40.563
irn,109.3885
col,154.2465
kaz,113.13149999999999
tur,68.828
blr,45.675
grc,55.794
mus,171.0475
svk,38.924
vnm,278.253
bel,26.855
mwi,102.14999999999999
ken,175.686
tun,55.338
ecu,179.3405
pol,40.392
chl,214.877
omn,276.779
sau,91.864
tha,197.301
arg,232.073
ven,140.64999999999998
qat,133.4185
bhr,126.236
nzl,259.5815
svn,39.371
ggy,21.03
bwa,174.967
rou,52.034499999999994
uzb,97.314
bgr,48.666
zmb,184.711
tza,147.4795
aze,104.7465
uga,212.675
sgs,221.111
mlt,57.704499999999996
phl,237.811
mda,55.701
npl,285.754
per,176.627
tgo,131.38049999999998
mkd,53.716499999999996
cri,157.425
dji,192.941
irq,99.245
lux,24.557000000000002
alb,52.037
civ,138.588
lka,194.8885
dom,135.3415
cub,168.142
isr,71.014
pri,126.1285
brb,139.288
pan,151.88400000000001
ury,209.599
mdg,199.92
nga,119.4845
gha,134.175
gin,145.737
mng,329.813
pry,237.2105
pak,166.247
isl,24.811
tjk,99.222
bgd,214.852
khm,208.2865
hnd,132.608
jam,121.2345
reu,224.1265
myt,221.165
abw,181.191
mrt,80.602
kwt,154.6505
nam,195.43
ben,171.6725
gtm,147.51850000000002
bfa,134.93
jey,19.089
jor,76.648
lva,44.893
moz,193.5695
cod,218.9955
bol,207.48000000000002
brn,286.338
mtq,120.58
ncl,293.113
zwe,201.27949999999998
est,47.5965
sxm,140.307
bes,140.773
kgz,106.2145
slv,142.636
cmr,177.164
kna,131.703
som,95.6965
mmr,237.179
pse,71.205
gum,273.4305
cpv,77.899
syr,75.32
blz,35.669
lbn,65.545
geo,85.881
maf,146.095
glp,147.389
tto,145.4505
bhs,93.1395
gab,127.541
lby,62.177
bih,43.326
mdv,212.293
sdn,80.6
mco,48.717
bmu,134.7135
cym,138.623
imn,19.657
hti,138.36
tcd,132.124
cuw,142.7895
ner,148.15
lao,200.172
swz,184.828
gib,34.6515
mac,216.57999999999998
mli,103.75399999999999
nru,800.336
fro,33.8235
btn,415.444
grl,83.50800000000001
mnp,303.957
lso,184.3095
cog,733.016
fji,316.224
vir,124.858
nic,136.98250000000002
grd,154.0365
guf,188.485
ton,332.294
ala,42.4705
lbr,136.1655
rwa,214.74
slb,314.494
png,1798.2015000000001
sur,132.207
yem,310.8465
tca,136.7665
afg,143.883
atg,129.856
guy,154.881
lca,243.836
syc,130.397
ny,74.533
pa,77.62100000000001
il,93.749
dc,79.693
ca,135.823
nj,76.923
va,83.888
ga,95.40950000000001
fl,106.874
wa,133.49349999999998
co,108.02
or,134.26299999999998
md,85.521
mo,94.1965
mi,119.792
oh,90.5975
in,102.266
ia,129.083
sc,106.5175
wi,108.9785
nc,99.781
tn,101.00649999999999
ms,114.1255
al,101.96199999999999
nm,116.40549999999999
mn,100.911
ct,81.998
tx,116.692
ut,137.384
ky,102.767
az,141.2005
ma,82.2525
wv,91.558
la,108.899
nv,131.0305
sd,107.924
nd,103.89699999999999
ar,127.455
me,90.128
ks,108.6495
ne,121.671
wy,136.522
ok,116.933
id,150.0785
vt,89.121
de,85.3455
mt,144.394
hi,199.03199999999998
nh,87.5325
ri,83.298
ak,160.716
