ip_path_len,perc_gte
0,1.0
1,0.99912981862934
2,0.9980110140099201
3,0.9889238342677423
4,0.971122409656527
5,0.8303767885334958
6,0.76255236627177
7,0.7223872804345934
8,0.6530462563554318
9,0.5698817796452147
10,0.5097149534452967
11,0.42336809915095164
12,0.3279340651144288
13,0.25312332956254735
14,0.19904777295724918
15,0.15579975883544872
16,0.12076874308516594
17,0.08960381885310098
18,0.06944047337866566
19,0.05180065387914423
20,0.03642330594333876
21,0.028430068495705063
22,0.020673023134393342
23,0.013351068458411497
24,0.0077943388486256815
25,0.0034558631577639165
26,0.001752793903757932
27,0.001118804619419933
28,0.0005718334721479534
29,0.0003853660355780386
30,0.00017403627413203893
31,0.00012431162437998022
32,7.458697462803254e-05
33,3.729348731396076e-05
34,1.243116243798692e-05
34,0
