rtt,perc_gte
0.47,1.0
0.526,0.999909559555033
0.53,0.999819119110066
0.557,0.9997286786650991
0.558,0.9996382382201321
0.563,0.999547797775165
0.573,0.999457357330198
0.575,0.999366916885231
0.579,0.9992764764402641
0.595,0.9991860359952971
0.604,0.9990955955503301
0.605,0.9990051551053631
0.608,0.9989147146603962
0.642,0.9988242742154292
0.653,0.9987338337704621
0.659,0.9985529528805281
0.66,0.9984625124355612
0.666,0.9983720719905942
0.671,0.9982816315456272
0.673,0.9981911911006602
0.697,0.9981007506556933
0.698,0.9980103102107263
0.703,0.9979198697657592
0.706,0.9978294293207922
0.716,0.9977389888758252
0.721,0.9975581079858913
0.733,0.9974676675409243
0.734,0.9973772270959573
0.736,0.9971963462060234
0.743,0.9971059057610564
0.748,0.9970154653160893
0.749,0.9969250248711223
0.75,0.9968345844261554
0.752,0.9967441439811884
0.753,0.9966537035362214
0.757,0.9963823822013205
0.759,0.9962919417563535
0.762,0.9962015013113864
0.765,0.9961110608664194
0.766,0.9960206204214525
0.767,0.9959301799764855
0.768,0.9958397395315185
0.771,0.9957492990865515
0.772,0.9956588586415845
0.773,0.9955684181966176
0.778,0.9954779777516506
0.787,0.9953875373066835
0.789,0.9952970968617165
0.809,0.9951162159717826
0.828,0.9950257755268156
0.874,0.9949353350818486
0.895,0.9948448946368816
1.002,0.9947544541919147
1.005,0.9946640137469477
1.017,0.9945735733019806
1.068,0.9944831328570136
1.097,0.9943926924120466
1.173,0.9943022519670797
1.236,0.9942118115221127
1.247,0.9941213710771457
1.252,0.9940309306321787
1.278,0.9939404901872118
1.311,0.9938500497422448
1.346,0.9936691688523107
1.534,0.9935787284073437
1.617,0.9934882879623768
1.661,0.9933978475174098
1.75,0.9933074070724428
1.759,0.9932169666274758
1.794,0.9931265261825089
1.835,0.9930360857375419
1.857,0.9929456452925748
1.868,0.9928552048476078
1.872,0.9927647644026408
1.879,0.9926743239576739
1.93,0.9925838835127069
1.934,0.9924934430677399
1.97,0.9924030026227729
2.019,0.992312562177806
2.034,0.992222121732839
2.181,0.992131681287872
5.476,0.9920412408429049
5.701,0.9919508003979379
6.07,0.991860359952971
7.237,0.991769919508004
7.887,0.991679479063037
8.066,0.99158903861807
9.138,0.991498598173103
9.864,0.9914081577281361
9.914,0.9913177172831691
9.938,0.991227276838202
10.015,0.991136836393235
10.063,0.991046395948268
10.083,0.9909559555033011
10.104,0.9908655150583341
10.116,0.9907750746133671
10.138,0.9906846341684001
10.18,0.9905941937234332
10.217,0.9905037532784662
10.249,0.9904133128334991
10.271,0.9903228723885321
10.274,0.9902324319435651
10.329,0.9901419914985982
10.348,0.9900515510536312
10.358,0.9899611106086642
10.416,0.9898706701636972
10.469,0.9897802297187303
10.494,0.9896897892737633
10.581,0.9895993488287962
10.715,0.9895089083838292
10.818,0.9894184679388622
10.827,0.9893280274938953
10.846,0.9892375870489283
11.023,0.9891471466039613
11.049,0.9890567061589943
11.285,0.9889662657140273
11.386,0.9888758252690604
11.449,0.9887853848240933
11.508,0.9886949443791263
11.522,0.9886045039341593
11.528,0.9885140634891924
11.591,0.9884236230442254
11.664,0.9883331825992584
11.723,0.9882427421542914
11.735,0.9881523017093244
11.807,0.9880618612643575
11.933,0.9879714208193904
12.006,0.9878809803744234
12.031,0.9877905399294564
12.101,0.9877000994844894
12.105,0.9876096590395225
12.229,0.9875192185945555
12.272,0.9874287781495885
12.319,0.9873383377046215
12.358,0.9872478972596546
12.456,0.9871574568146875
12.493,0.9870670163697205
12.607,0.9869765759247535
12.646,0.9868861354797865
12.778,0.9867956950348196
12.816,0.9867052545898526
12.882,0.9866148141448856
12.885,0.9865243736999186
12.891,0.9864339332549517
12.916,0.9863434928099847
12.923,0.9862530523650176
12.972,0.9861626119200506
12.981,0.9860721714750836
13.012,0.9859817310301167
13.03,0.9858912905851497
13.046,0.9858008501401827
13.217,0.9857104096952157
13.26,0.9856199692502488
13.356,0.9855295288052818
13.505,0.9854390883603147
13.559,0.9853486479153477
13.633,0.9852582074703807
13.663,0.9851677670254138
13.723,0.9850773265804468
13.738,0.9849868861354798
13.756,0.9848964456905128
13.789,0.9848060052455458
13.798,0.9847155648005789
13.802,0.9846251243556118
13.866,0.9845346839106448
13.947,0.9844442434656778
14.063,0.9843538030207108
14.128,0.9842633625757439
14.206,0.9841729221307769
14.422,0.9840824816858099
14.495,0.9839920412408429
14.612,0.983901600795876
14.621,0.9838111603509089
14.658,0.9837207199059419
14.724,0.9836302794609749
14.725,0.9835398390160079
14.759,0.983449398571041
14.802,0.983358958126074
14.839,0.983268517681107
14.857,0.98317807723614
14.862,0.9830876367911731
14.867,0.982997196346206
14.879,0.982906755901239
14.887,0.982816315456272
14.917,0.982725875011305
14.932,0.9826354345663381
14.944,0.9825449941213711
14.981,0.9824545536764041
14.991,0.9823641132314371
15.023,0.9822736727864702
15.042,0.9821832323415032
15.124,0.9820927918965361
15.142,0.9820023514515691
15.147,0.9819119110066021
15.159,0.9818214705616352
15.176,0.9817310301166682
15.219,0.9816405896717012
15.28,0.9815501492267342
15.294,0.9814597087817672
15.297,0.9813692683368003
15.315,0.9812788278918332
15.33,0.9811883874468662
15.344,0.9810979470018992
15.348,0.9810075065569323
15.358,0.9809170661119653
15.365,0.9808266256669983
15.368,0.9807361852220313
15.405,0.9806457447770643
15.406,0.9805553043320974
15.434,0.9804648638871303
15.436,0.9803744234421633
15.47,0.9802839829971963
15.477,0.9801935425522293
15.492,0.9801031021072624
15.531,0.9800126616622954
15.563,0.9799222212173284
15.604,0.9798317807723614
15.609,0.9797413403273945
15.619,0.9796508998824274
15.658,0.9795604594374604
15.681,0.9794700189924934
15.78,0.9793795785475264
15.823,0.9792891381025595
15.841,0.9791986976575925
15.875,0.9791082572126255
15.886,0.9790178167676585
15.914,0.9789273763226916
15.924,0.9788369358777245
15.976,0.9787464954327575
15.991,0.9786560549877905
16.023,0.9785656145428235
16.054,0.9784751740978566
16.089,0.9783847336528896
16.101,0.9782942932079226
16.135,0.9782038527629556
16.137,0.9781134123179887
16.145,0.9780229718730216
16.161,0.9779325314280546
16.167,0.9778420909830876
16.174,0.9777516505381206
16.192,0.9776612100931537
16.215,0.9775707696481867
16.233,0.9774803292032197
16.235,0.9773898887582527
16.276,0.9772994483132857
16.303,0.9772090078683187
16.31,0.9771185674233517
16.325,0.9770281269783847
16.331,0.9769376865334177
16.337,0.9768472460884507
16.36,0.9767568056434838
16.39,0.9765759247535498
16.446,0.9764854843085828
16.473,0.9763950438636158
16.511,0.9763046034186488
16.522,0.9762141629736818
16.541,0.9761237225287148
16.549,0.9760332820837478
16.595,0.9759428416387809
16.596,0.9758524011938139
16.602,0.9757619607488469
