column_number,name,first_trace_number,last_trace_number
1,??,1,66000
2,46375,1,66000
3,46375,1,66000
4,46375,1,65994
4,??,65995,66000
5,46375,1,65990
5,??,65991,65992
5,none,65993,65994
5,??,65995,65996
5,none,65997,66000
6,46375,1,65964
6,??,65965,65972
6,none,65973,65990
6,??,65991,65992
6,none,65993,66000
7,46375,1,65924
7,??,65925,65927
7,none,65928,65964
7,??,65965,65968
7,none,65969,65972
7,none,65973,66000
8,46375,1,53173
8,3257,53174,59239
8,??,59240,63287
8,174,63288,64820
8,7065,64821,65685
8,none,65686,65924
8,none,65925,65964
8,??,65965,65965
8,none,65966,65968
8,none,65969,66000
9,174,1,20985
9,46375,20986,40989
9,3257,40990,47157
9,??,47158,51318
9,7065,51319,52201
9,1299,52202,52895
9,none,52896,53173
9,3257,53174,58297
9,701,58298,59127
9,??,59128,59137
9,31898,59138,59139
9,none,59140,59239
9,??,59240,61008
9,6939,61009,62280
9,2516,62281,62802
9,6327,62803,62901
9,2152,62902,62964
9,36351,62965,63010
9,32787,63011,63052
9,1828,63053,63079
9,293,63080,63103
9,19151,63104,63110
9,3701,63111,63116
9,14340,63117,63121
9,10310,63122,63124
9,13445,63125,63125
9,40627,63126,63126
9,49544,63127,63127
9,none,63128,63287
9,3356,63288,64381
9,6461,64382,64597
9,174,64598,64681
9,3491,64682,64744
9,??,64745,64805
9,1239,64806,64816
9,none,64817,64820
9,8075,64821,65230
9,714,65231,65328
9,20940,65329,65395
9,13335,65396,65452
9,15169,65453,65492
9,396982,65493,65518
9,22822,65519,65524
9,32934,65525,65526
9,54113,65527,65528
9,??,65529,65530
9,none,65531,65685
9,none,65686,65964
9,??,65965,65965
9,none,65966,66000
10,174,1,19384
10,3356,19385,20333
10,6461,20334,20568
10,??,20569,20735
10,3491,20736,20805
10,1239,20806,20813
10,none,20814,20985
10,174,20986,40219
10,1299,40220,40970
10,46375,40971,40982
10,19679,40983,40983
10,2906,40984,40984
10,none,40985,40989
10,3257,40990,46236
10,701,46237,47050
10,??,47051,47061
10,31898,47062,47062
10,none,47063,47157
10,??,47158,48925
10,6939,48926,50324
10,2516,50325,50821
10,6327,50822,50919
10,2152,50920,51003
10,32787,51004,51053
10,36351,51054,51092
10,293,51093,51127
10,1828,51128,51148
10,19151,51149,51154
10,14340,51155,51159
10,3701,51160,51164
10,174,51165,51168
10,49544,51169,51172
10,10310,51173,51175
10,18779,51176,51176
10,none,51177,51318
10,8075,51319,51721
10,714,51722,51814
10,20940,51815,51878
10,13335,51879,51932
10,15169,51933,51975
10,396982,51976,52000
10,22822,52001,52010
10,32934,52011,52015
10,??,52016,52018
10,54113,52019,52019
10,none,52020,52201
10,1299,52202,52895
10,none,52896,53173
10,3257,53174,56399
10,7018,56400,57186
10,??,57187,57356
10,3356,57357,57441
10,3292,57442,57482
10,4637,57483,57520
10,3491,57521,57552
10,3320,57553,57567
10,31898,57568,57579
10,2686,57580,57589
10,1273,57590,57598
10,22773,57599,57607
10,2497,57608,57615
10,1299,57616,57620
10,6461,57621,57624
10,4134,57625,57626
10,46844,57627,57628
10,54641,57629,57630
10,12586,57631,57631
10,12735,57632,57632
10,15169,57633,57633
10,50607,57634,57634
10,6142,57635,57635
10,none,57636,58297
10,??,58298,58448
10,701,58449,58594
10,none,58595,59127
10,??,59128,59131
10,8866,59132,59134
10,13236,59135,59135
10,4181,59136,59136
10,9070,59137,59137
10,none,59138,59239
10,6939,59240,60165
10,??,60166,60980
10,18779,60981,60988
10,2152,60989,60994
10,46749,60995,60996
10,226,60997,60997
10,none,60998,61008
10,6939,61009,62099
10,??,62100,62228
10,none,62229,62280
10,2516,62281,62722
10,none,62723,62802
10,6327,62803,62877
10,852,62878,62878
10,none,62879,62901
10,2152,62902,62942
10,??,62943,62947
10,3734,62948,62950
10,46749,62951,62953
10,6192,62954,62956
10,226,62957,62958
10,25,62959,62959
10,none,62960,62964
10,36351,62965,63010
10,32787,63011,63044
10,none,63045,63052
10,1828,63053,63077
10,none,63078,63079
10,293,63080,63103
10,19151,63104,63110
10,3701,63111,63116
10,14340,63117,63119
10,none,63120,63121
10,10310,63122,63124
10,13445,63125,63125
10,40627,63126,63126
10,49544,63127,63127
10,none,63128,63287
10,3356,63288,64359
10,3549,64360,64364
10,??,64365,64366
10,none,64367,64381
10,6461,64382,64592
10,none,64593,64597
10,3257,64598,64668
10,1273,64669,64681
10,3491,64682,64744
10,??,64745,64792
10,6830,64793,64805
10,1239,64806,64816
10,none,64817,64820
10,8075,64821,65209
10,none,65210,65230
10,714,65231,65328
10,20940,65329,65382
10,none,65383,65395
10,13335,65396,65450
10,209242,65451,65451
10,none,65452,65452
10,15169,65453,65490
10,none,65491,65492
10,396982,65493,65518
10,19905,65519,65523
10,22822,65524,65524
10,32934,65525,65526
10,54113,65527,65528
10,57976,65529,65529
10,none,65530,65530
10,none,65531,65964
10,15169,65965,65965
10,none,65966,66000
11,174,1,11389
11,3356,11390,13153
11,7922,13154,13882
11,??,13883,14528
11,6762,14529,15075
11,6461,15076,15309
11,2914,15310,15532
11,3491,15533,15752
11,1239,15753,15880
11,3257,15881,15956
11,4766,15957,16024
11,9680,16025,16072
11,3786,16073,16112
11,3462,16113,16130
11,1273,16131,16147
11,9505,16148,16158
11,none,16159,19384
11,3356,19385,20314
11,3549,20315,20316
11,??,20317,20317
11,none,20318,20333
11,6461,20334,20564
11,none,20565,20568
11,3356,20569,20674
11,??,20675,20713
11,6461,20714,20725
11,6830,20726,20735
11,3491,20736,20805
11,1239,20806,20813
11,none,20814,20985
11,174,20986,40053
11,??,40054,40054
11,none,40055,40219
11,1299,40220,40969
11,??,40970,40970
11,46375,40971,40981
11,none,40982,40982
11,19679,40983,40983
11,2906,40984,40984
11,none,40985,40989
11,3257,40990,44290
11,7018,44291,45089
11,??,45090,45267
11,3356,45268,45365
