hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.722,0.491,0.75
2,2.117,1.656,2.351
3,6.828,4.318,9.288
4,178.1335,20.8955,9488.502
5,4601.5064999999995,4348.989,8747.712
6,8963.956,8720.399,9436.043
7,3.497,2.995,8637.378
8,3.762,3.367,4.554
9,4.417,3.855,5.129
10,5.134,4.454,7.078
11,5.945,5.177,23.818
12,29.106,13.922,120.388
13,41.644,28.254,139.794
14,52.751,40.641,140.825
15,69.128,52.617,154.637
16,124.26,60.13,162.275
17,138.476,69.022,166.272
18,143.278,73.795,163.74
19,148.356,81.818,161.557
20,151.936,120.8755,170.828
21,157.539,135.875,178.676
22,160.334,141.174,181.919
23,166.003,145.345,186.758
24,170.065,146.61,190.71
25,173.183,143.199,196.04
26,174.18349999999998,82.548,196.1375
27,174.999,79.024,197.832
28,175.109,77.485,201.356
29,174.9085,76.161,203.39600000000002
30,174.7365,75.203,208.201
31,171.452,74.842,213.672
32,171.692,78.171,211.951
33,162.0625,77.1265,200.962
34,85.683,75.929,191.694
35,83.7125,76.126,197.358
36,88.2135,77.575,180.058
37,82.6385,76.456,106.002
38,222.217,87.978,356.456
39,77.021,77.021,77.021
40,172.498,172.498,172.498
42,77.408,77.408,77.408
