binned_distance,binned_rtt,count
50.0,1.5,45
50.0,4.5,476
50.0,7.5,106
50.0,10.5,62
50.0,13.5,39
50.0,16.5,52
50.0,19.5,22
50.0,22.5,19
50.0,25.5,18
50.0,28.5,8
50.0,31.5,14
50.0,34.5,4
50.0,37.5,2
50.0,40.5,12
50.0,43.5,11
50.0,46.5,3
50.0,49.5,13
50.0,52.5,14
50.0,55.5,12
50.0,58.5,4
50.0,61.5,20
50.0,64.5,25
50.0,67.5,31
50.0,70.5,20
50.0,73.5,9
50.0,76.5,7
50.0,79.5,3
50.0,82.5,1
50.0,85.5,1
50.0,88.5,2
50.0,94.5,1
50.0,109.5,2
50.0,112.5,9
50.0,115.5,4
50.0,118.5,1
50.0,130.5,15
50.0,133.5,2
50.0,136.5,3
50.0,139.5,5
50.0,142.5,5
50.0,145.5,6
50.0,151.5,5
50.0,154.5,8
50.0,157.5,7
50.0,160.5,6
50.0,163.5,11
50.0,166.5,8
50.0,169.5,5
50.0,172.5,1
50.0,175.5,3
50.0,178.5,4
50.0,181.5,3
50.0,184.5,2
50.0,187.5,1
50.0,190.5,3
50.0,193.5,2
50.0,196.5,3
50.0,199.5,2
50.0,202.5,1
50.0,211.5,1
50.0,226.5,1
50.0,229.5,1
50.0,232.5,2
50.0,238.5,1
50.0,241.5,2
50.0,247.5,1
50.0,253.5,1
50.0,262.5,1
50.0,274.5,1
50.0,280.5,1
50.0,283.5,1
50.0,286.5,2
50.0,337.5,1
50.0,379.5,1
50.0,802.5,1
50.0,1762.5,1
50.0,2008.5,1
50.0,2011.5,1
50.0,3226.5,1
50.0,4285.5,1
50.0,8317.5,1
50.0,8638.5,1
50.0,8647.5,1
50.0,8782.5,1
50.0,14713.5,1
150.0,7.5,28
150.0,10.5,18
150.0,13.5,2
150.0,16.5,4
150.0,19.5,5
150.0,22.5,2
150.0,25.5,2
150.0,49.5,1
150.0,73.5,1
150.0,76.5,2
150.0,1585.5,1
250.0,4.5,3
250.0,7.5,2
250.0,10.5,7
250.0,13.5,12
250.0,16.5,4
250.0,19.5,1
250.0,22.5,4
250.0,34.5,1
250.0,43.5,2
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,61.5,2
250.0,175.5,1
350.0,4.5,1
350.0,7.5,4
350.0,10.5,3
350.0,13.5,5
350.0,16.5,8
350.0,19.5,3
350.0,22.5,3
350.0,25.5,1
350.0,40.5,2
350.0,43.5,2
350.0,67.5,1
350.0,1528.5,1
450.0,13.5,3
450.0,16.5,1
450.0,19.5,2
450.0,22.5,2
450.0,25.5,3
450.0,1522.5,1
550.0,4.5,8
550.0,7.5,1
550.0,10.5,25
550.0,13.5,89
550.0,16.5,149
550.0,19.5,53
550.0,22.5,33
550.0,25.5,21
550.0,28.5,10
550.0,31.5,5
550.0,34.5,10
550.0,37.5,4
550.0,40.5,2
550.0,43.5,1
550.0,46.5,3
550.0,49.5,3
550.0,52.5,8
550.0,55.5,7
550.0,58.5,7
550.0,61.5,3
550.0,64.5,3
550.0,67.5,8
550.0,70.5,10
550.0,73.5,6
550.0,76.5,6
550.0,79.5,9
550.0,82.5,2
550.0,91.5,1
550.0,97.5,1
550.0,100.5,1
550.0,106.5,2
550.0,109.5,1
550.0,115.5,1
550.0,121.5,1
550.0,124.5,2
550.0,130.5,1
550.0,136.5,1
550.0,139.5,5
550.0,142.5,2
550.0,145.5,2
550.0,148.5,3
550.0,151.5,4
550.0,154.5,3
550.0,157.5,5
550.0,160.5,3
550.0,163.5,3
550.0,166.5,1
550.0,169.5,1
550.0,172.5,1
550.0,175.5,2
550.0,178.5,3
550.0,181.5,2
550.0,184.5,6
550.0,187.5,3
550.0,190.5,1
550.0,193.5,4
550.0,196.5,3
550.0,199.5,2
550.0,229.5,1
550.0,241.5,1
550.0,250.5,1
550.0,256.5,3
550.0,259.5,2
550.0,265.5,1
550.0,274.5,1
550.0,280.5,1
550.0,283.5,1
550.0,286.5,1
550.0,1522.5,1
550.0,1546.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2629.5,1
650.0,7.5,1
650.0,10.5,2
650.0,13.5,22
650.0,16.5,37
650.0,19.5,14
650.0,22.5,15
650.0,25.5,12
650.0,28.5,7
650.0,31.5,7
650.0,34.5,1
650.0,37.5,3
650.0,43.5,1
650.0,46.5,1
650.0,49.5,1
650.0,52.5,1
650.0,55.5,1
650.0,67.5,1
650.0,70.5,1
650.0,73.5,3
650.0,76.5,1
650.0,82.5,1
650.0,85.5,1
650.0,91.5,1
650.0,112.5,1
650.0,139.5,1
650.0,2023.5,1
750.0,4.5,14
750.0,7.5,7
750.0,10.5,4
750.0,13.5,12
750.0,16.5,8
750.0,19.5,5
750.0,22.5,13
750.0,25.5,6
750.0,28.5,4
750.0,31.5,2
750.0,34.5,2
750.0,37.5,1
750.0,40.5,1
750.0,43.5,1
750.0,46.5,1
750.0,61.5,1
750.0,64.5,1
750.0,76.5,2
750.0,214.5,1
750.0,1513.5,1
850.0,4.5,1
850.0,10.5,1
850.0,13.5,2
850.0,16.5,4
850.0,19.5,20
850.0,22.5,39
850.0,25.5,20
850.0,28.5,13
850.0,31.5,20
850.0,34.5,8
850.0,37.5,19
850.0,40.5,3
850.0,43.5,1
850.0,49.5,2
850.0,52.5,1
850.0,58.5,5
850.0,61.5,2
850.0,64.5,2
850.0,67.5,1
850.0,73.5,2
850.0,76.5,1
850.0,79.5,2
850.0,112.5,1
850.0,124.5,1
850.0,133.5,1
850.0,145.5,1
950.0,10.5,2
950.0,13.5,1
950.0,16.5,2
950.0,19.5,36
950.0,22.5,22
950.0,25.5,21
950.0,28.5,13
950.0,31.5,17
950.0,34.5,14
950.0,37.5,6
950.0,40.5,10
950.0,43.5,1
950.0,46.5,2
950.0,52.5,1
950.0,55.5,4
950.0,58.5,1
950.0,61.5,1
950.0,70.5,1
950.0,136.5,3
950.0,157.5,1
950.0,169.5,1
950.0,217.5,1
950.0,244.5,1
950.0,1549.5,1
950.0,1561.5,1
950.0,1576.5,1
950.0,2275.5,1
1050.0,1.5,2
1050.0,4.5,6
1050.0,7.5,12
1050.0,10.5,10
1050.0,13.5,3
1050.0,16.5,1
1050.0,19.5,3
1050.0,22.5,89
1050.0,25.5,75
