ip_path_len,perc_gte
2,1.0
3,0.9999828896037232
4,0.9999486688111696
5,0.999692012867018
6,0.9994524673191431
7,0.9988707138457327
8,0.9938915885291904
9,0.9800834987338307
10,0.9448018616111149
11,0.8450995825063309
12,0.7466292519334747
13,0.6985148176031757
14,0.6330162206556704
15,0.5589282047772226
16,0.4854390527684621
17,0.4001950585175552
18,0.31981041680925326
19,0.262473478885771
20,0.21310998562726713
21,0.16858873451509138
22,0.13363219492163436
23,0.102097734583533
24,0.07585038669495581
25,0.05574567106974193
26,0.04212579563342689
27,0.031055369242351638
28,0.021216891383204484
29,0.014304291287386195
30,0.009376497159674257
31,0.005903086715488337
32,0.003695845595783953
33,0.002412565875025696
34,0.0013346109095886405
35,0.0005646430771336641
36,0.00023954554787486426
37,0.00013688317021420815
38,6.844158510710407e-05
39,3.422079255355204e-05
40,1.711039627683153e-05
40,0
