binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,21.012,5.637,80.967
100.0,7.096,4.175000000000001,41.146
200.0,15.3915,10.305,21.7585
300.0,21.6475,11.793500000000002,26.718
400.0,18.003,13.75,28.42
500.0,20.256999999999998,17.067,38.432
600.0,18.996000000000002,15.7615,52.3955
700.0,20.004,15.748999999999999,30.262
800.0,26.8805,22.338,33.677
900.0,24.576500000000003,22.99625,34.585499999999996
1000.0,29.579,23.972,35.193
1100.0,49.6535,24.691000000000003,74.3235
1200.0,33.355,29.697,41.018
1300.0,41.2235,27.3315,68.41675000000001
1400.0,42.8735,35.757999999999996,53.919
1500.0,44.533500000000004,30.378749999999997,78.1985
1600.0,57.783,41.689,73.2075
1700.0,43.485,38.63,58.189499999999995
1800.0,55.295,43.227,69.889
1900.0,59.637,54.617,74.8635
2000.0,55.718,46.197,67.498
2100.0,54.88975000000001,49.184,70.819
2200.0,52.757999999999996,47.99125,62.2945
2300.0,52.233,47.3955,58.674
2400.0,53.684,45.68,65.5035
2500.0,57.502,50.823,65.631
2600.0,56.0175,49.993,68.85300000000001
2700.0,63.393,55.6935,72.422
2800.0,63.762,56.291,73.828
2900.0,58.39,53.818,71.231
3000.0,63.43125,53.238,76.959
3100.0,65.659,58.901,72.884
3200.0,70.175,62.481,79.777
3300.0,65.5795,60.234,75.316
3400.0,64.361,60.587,72.88
3500.0,71.373,65.418,79.779
3600.0,70.5715,66.068,78.599
3700.0,76.197,70.75,80.9695
3800.0,77.8545,73.0115,83.81025
3900.0,73.48,63.152,90.256
4000.0,74.723,70.10650000000001,83.41
4100.0,72.835,68.197,80.91
4200.0,76.159,72.628,83.651
4300.0,75.4915,72.33500000000001,90.921
4400.0,77.238,75.825,88.889
4500.0,81.11500000000001,75.244,1620.6215000000002
4600.0,86.254,83.0635,87.57900000000001
4700.0,87.6865,84.78025,96.44125
4800.0,89.354,86.15,99.099
4900.0,105.78975,85.9865,119.595
5000.0,0,0,0
5200.0,102.65725,93.58075,879.6075000000001
5300.0,125.598,117.135,129.72
5400.0,113.728,110.423,172.615
5500.0,111.22375,107.5185,131.22199999999998
5600.0,123.4795,120.039,148.295
5700.0,123.63499999999999,115.3305,133.6245
5800.0,107.6705,99.866,113.898
5900.0,121.538,108.722,130.935
6000.0,130.19,116.244,142.118
6100.0,127.21025,116.22,140.665
6200.0,143.356,126.57,155.669
6300.0,136.74200000000002,125.095,184.939
6400.0,121.46,110.692,143.203
6500.0,137.62975,128.74099999999999,157.018
6600.0,132.9855,126.671,139.3
6700.0,140.28199999999998,119.94,178.717
6800.0,0,0,0
7200.0,0,0,0
7300.0,187.20499999999998,184.1835,194.50650000000002
7400.0,238.27949999999998,173.046,299.2195
7500.0,166.8795,162.827,170.932
7600.0,211.863,202.7105,1202.358
7700.0,135.391,124.674,165.25
7800.0,200.0025,186.052,219.311
7900.0,122.832,118.4925,130.285
8000.0,159.796,121.153,188.532
8100.0,160.626,148.696,174.328
8200.0,149.655,136.116,164.208
8300.0,119.939,114.264,135.545
8400.0,154.21699999999998,138.7195,175.468
8500.0,142.378,118.084,174.2215
8600.0,151.384,140.618,171.64249999999998
8700.0,163.509,123.109,186.8885
8800.0,155.8775,148.115,166.231
8900.0,155.61124999999998,146.0,173.2875
9000.0,141.445,132.217,157.053
9100.0,159.77100000000002,150.606,177.178
9200.0,163.15699999999998,149.11149999999998,178.02749999999997
9300.0,168.2435,156.771,176.817
9400.0,178.517,166.221,194.60500000000002
9500.0,182.77125,163.15699999999998,208.933
9600.0,175.05450000000002,166.45575,188.641
9700.0,182.425,170.954,202.099
9800.0,183.50349999999997,174.86125,197.69650000000001
9900.0,168.543,151.825,189.71
10000.0,175.499,161.437,192.125
10100.0,175.345,158.317,189.986
10200.0,189.665,171.998,198.462
10300.0,190.032,179.917,199.81
10400.0,183.917,163.469,194.296
10500.0,180.386,146.001,199.685
10600.0,193.35325,170.327,206.4615
10700.0,181.40550000000002,173.789,193.92
10800.0,202.666,195.92,211.684
10900.0,193.963,187.95,204.894
11000.0,190.3375,183.209,202.661
11100.0,175.113,161.827,191.355
11200.0,181.701,172.03449999999998,202.047
11300.0,179.796,165.258,206.599
11400.0,166.407,155.872,186.46
11500.0,180.147,174.2495,192.5675
11600.0,185.352,176.738,197.505
11700.0,198.901,187.234,224.516
11800.0,217.077,204.138,229.326
11900.0,200.996,188.652,215.083
12000.0,164.18425,148.332,191.961
12100.0,278.2185,254.364,315.32050000000004
12200.0,197.062,160.48149999999998,274.70399999999995
12300.0,243.1,227.024,261.8805
12400.0,250.70425,228.8895,264.846
12500.0,231.006,221.246,251.2775
12600.0,223.10750000000002,204.932,240.296
12700.0,179.25150000000002,166.979,204.272
12800.0,204.152,201.7,211.314
12900.0,251.869,245.75,277.205
13000.0,257.137,211.49,269.903
13100.0,256.464,215.312,270.22
13200.0,259.30150000000003,250.9875,270.2415
13300.0,252.103,220.967,270.793
13400.0,209.6385,188.464,225.863
13500.0,256.53200000000004,233.5,266.592
13600.0,185.29525,179.50574999999998,193.58875
13700.0,212.798,202.6375,223.035
13800.0,200.60250000000002,195.5015,208.297
13900.0,220.973,194.801,258.2365
14000.0,201.67424999999997,192.725,221.839
14100.0,266.678,264.166,277.859
14200.0,252.94,234.632,306.417
14300.0,277.14925,258.851,312.977
14400.0,238.9025,232.4445,268.44399999999996
14500.0,245.257,208.391,266.833
14600.0,0,0,0
14700.0,196.2345,173.69549999999998,239.43400000000003
14800.0,197.5025,178.901,209.429
15100.0,301.317,296.831,324.3625
15400.0,301.3995,288.541,332.375
15600.0,360.996,358.759,363.233
15800.0,279.6855,238.5425,319.42499999999995
16000.0,270.9605,268.047,273.874
16100.0,293.421,285.625,309.752
16200.0,299.8805,297.336,315.229
16300.0,0,0,0
16500.0,301.5485,287.312,319.427
16600.0,313.636,294.192,318.267
16700.0,295.591,285.519,304.5435
16800.0,0,0,0
16900.0,296.06775,292.137,315.7175
17000.0,298.197,275.314,318.756
17100.0,297.04724999999996,288.8115,310.889
17200.0,304.9515,293.99,358.117
17300.0,283.293,253.788,319.837
17400.0,316.875,298.326,320.779
17700.0,327.322,325.917,331.311
18000.0,0,0,0
18100.0,315.997,278.0665,338.633
18200.0,339.06050000000005,293.323,339.321
