country_or_state,median_rtt
usa,63.703500000000005
rou,188.3225
gbr,158.14499999999998
esp,187.564
prt,174.20100000000002
swe,158.225
ita,179.92399999999998
chn,170.222
kor,133.8085
nld,159.1185
che,165.88049999999998
jpn,117.068
fra,164.38
dnk,163.756
can,87.277
fin,186.495
zaf,316.154
deu,167.041
idn,198.018
arg,185.566
mex,78.57849999999999
pol,188.0475
aut,178.8355
isr,209.326
ind,249.70850000000002
cym,185.872
bel,167.33999999999997
bra,192.12
twn,143.80200000000002
hkg,171.811
are,263.95500000000004
nor,179.0035
sau,227.72050000000002
egy,204.676
dza,194.28699999999998
aus,160.038
sgp,184.628
dji,318.9305
ken,295.206
tun,184.9405
som,234.649
vnm,213.256
tza,317.777
jor,213.815
tur,207.219
ukr,194.288
irl,167.751
col,134.20749999999998
rus,210.4215
omn,280.366
sgs,245.195
ven,120.934
cze,177.867
qat,276.16049999999996
kwt,258.483
mus,279.543
aze,240.226
hrv,182.08800000000002
bih,178.235
mar,190.675
gtm,123.9625
ltu,187.31
lva,198.669
irn,240.088
cyp,200.3985
vir,101.618
mda,200.872
hun,186.325
ury,212.019
chl,192.391
tha,204.808
svn,189.1695
phl,181.81
ago,209.845
pan,125.93
ecu,147.314
per,140.852
grc,201.2525
bgr,190.6035
svk,182.515
nzl,140.755
dom,109.488
civ,285.4085
srb,193.28
mdg,351.514
brn,227.253
mys,189.7
lux,153.223
uga,309.054
isl,195.0275
zmb,309.205
kaz,250.047
bhr,242.315
reu,339.105
mwi,340.9385
bol,181.258
nga,257.62149999999997
geo,229.9515
pak,283.2425
sen,215.501
zwe,323.08
cod,313.5325
gib,163.6445
lby,194.265
pri,108.511
mkd,197.90449999999998
nam,214.9305
slv,112.99600000000001
blr,194.649
hnd,112.365
cri,131.66950000000003
arm,221.883
moz,334.239
bgd,225.6365
yem,295.22450000000003
mmr,230.644
est,177.511
jam,108.119
tca,102.705
pry,216.83100000000002
alb,186.211
mac,184.859
lka,271.6185
fro,162.8785
cub,149.419
npl,271.389
ata,202.0655
bwa,306.5395
gum,130.659
cmr,224.00549999999998
gmb,218.592
glp,135.957
kgz,234.458
hti,108.614
bdi,338.994
kna,114.4165
lbn,190.074
mco,170.341
mlt,192.8555
cuw,119.408
mtq,86.589
mli,238.69
syr,211.761
tgo,245.2265
lbr,252.87349999999998
sdn,221.209
lca,143.57
lao,209.843
khm,210.599
ben,394.178
tto,129.638
syc,369.9735
rwa,369.082
gin,234.678
maf,104.005
irq,231.261
gnq,313.249
blz,110.389
nic,135.5165
gha,260.6165
fji,185.725
mne,175.116
guy,127.47300000000001
gab,359.75300000000004
uzb,241.4075
bhs,1098.0974999999999
mng,192.661
bfa,230.67849999999999
imn,164.2995
bmu,106.893
png,184.899
jey,156.699
lie,188.127
ggy,160.602
and,170.602
btn,292.484
atg,137.715
afg,292.323
tkm,235.71949999999998
ssd,293.7615
sxm,108.1985
grl,167.608
mrt,218.075
pse,204.182
vgb,100.489
ncl,173.898
cog,228.455
ca,63.861
dc,66.6075
va,68.316
ny,26.000500000000002
co,44.6005
ga,62.303
il,70.248
ma,88.425
wa,27.353
oh,51.519000000000005
pa,78.754
tx,55.7
or,22.569
nj,77.89
fl,84.006
mt,44.989
nc,78.974
ky,78.488
mo,57.164
md,79.864
de,81.837
tn,69.836
az,30.848
wy,75.856
ut,30.662
sd,48.8735
al,75.746
ms,70.311
ia,141.217
nh,142.466
wi,69.451
nv,27.724
la,67.9485
in,74.51050000000001
nm,35.655
ct,94.064
mn,58.152
id,34.4045
sc,80.198
wv,87.673
mi,74.887
ar,48.662
hi,63.676
ks,54.238
ne,61.044
ok,62.408
nd,48.566
ak,21.36
me,90.44800000000001
ri,96.169
vt,93.618
