ip_path_len,perc_gte
3,1.0
4,0.9998611014653795
5,0.9994444058615182
6,0.9968053337037295
7,0.9833321758455448
8,0.9399263837766512
9,0.9013125911521633
10,0.809361761233419
11,0.7252586985207305
12,0.5958052642544621
13,0.40051392457809565
14,0.30099312452253624
15,0.22182095978887417
16,0.16924786443503026
17,0.12091117438711019
18,0.08952010556288637
19,0.06312938398499901
20,0.048058892978679046
21,0.03409959024932285
22,0.027988054726022615
23,0.02444614209320095
24,0.021320925064240548
25,0.015348288075560768
26,0.011528578373498188
27,0.0028474199597193772
28,0.000486144871171601
29,0.00027779706924091485
29,0
