hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.351,0.285,0.418
2,0.788,0.709,0.906
3,1.419,1.279,1.675
4,11.604,4.645,17.015
5,14.625,5.369,23.439
6,87.903,17.532,123.353
7,89.558,26.2075,155.6985
8,101.493,33.291,162.85250000000002
9,117.008,61.808,206.243
10,148.987,94.199,226.144
11,165.152,105.849,237.912
12,169.793,114.341,247.253
13,177.75,118.37,258.597
14,194.766,130.31,265.567
15,216.935,142.062,272.035
16,236.389,149.991,273.469
17,250.399,158.305,277.344
18,261.688,159.623,295.488
19,262.498,160.024,312.758
20,264.493,161.833,303.527
21,262.2365,158.94650000000001,295.332
22,258.174,161.907,294.101
23,173.6125,159.431,285.575
24,172.0805,160.05849999999998,288.7495
25,169.3,159.861,286.691
26,175.093,167.256,266.224
27,285.538,172.312,302.18
28,296.223,249.349,305.653
29,294.597,183.82999999999998,363.7395
30,280.68899999999996,219.993,292.47299999999996
32,298.338,296.302,301.07
