binned_distance,binned_rtt,count
50.0,1.5,12
50.0,4.5,57
50.0,7.5,36
50.0,10.5,12
50.0,13.5,9
50.0,16.5,3
50.0,19.5,5
50.0,22.5,1
50.0,88.5,2
50.0,1009.5,1
50.0,2020.5,1
50.0,2305.5,2
150.0,1.5,17
150.0,4.5,202
150.0,7.5,52
150.0,10.5,28
150.0,13.5,48
150.0,16.5,22
150.0,19.5,11
150.0,22.5,8
150.0,25.5,8
150.0,28.5,4
150.0,31.5,3
150.0,34.5,2
150.0,37.5,2
150.0,52.5,1
150.0,61.5,1
150.0,70.5,1
150.0,73.5,1
150.0,76.5,2
150.0,85.5,1
150.0,88.5,4
150.0,94.5,1
150.0,97.5,1
150.0,100.5,1
150.0,106.5,1
150.0,115.5,1
150.0,118.5,2
150.0,121.5,1
150.0,127.5,1
150.0,145.5,1
150.0,157.5,2
150.0,190.5,1
150.0,250.5,1
150.0,1507.5,3
150.0,1600.5,1
150.0,2011.5,1
150.0,2026.5,1
250.0,4.5,11
250.0,7.5,20
250.0,10.5,43
250.0,13.5,65
250.0,16.5,74
250.0,19.5,37
250.0,22.5,56
250.0,25.5,50
250.0,28.5,24
250.0,31.5,26
250.0,34.5,18
250.0,37.5,10
250.0,40.5,10
250.0,43.5,5
250.0,46.5,3
250.0,49.5,2
250.0,55.5,4
250.0,58.5,1
250.0,73.5,2
250.0,88.5,4
250.0,91.5,1
250.0,100.5,2
250.0,103.5,1
250.0,106.5,1
250.0,112.5,2
250.0,115.5,1
250.0,136.5,1
250.0,157.5,1
250.0,163.5,2
250.0,175.5,1
250.0,181.5,1
250.0,184.5,2
250.0,241.5,1
250.0,802.5,1
250.0,1507.5,1
250.0,1522.5,1
250.0,2050.5,1
250.0,4492.5,1
250.0,35005.5,1
350.0,4.5,2
350.0,7.5,10
350.0,10.5,6
350.0,13.5,56
350.0,16.5,67
350.0,19.5,49
350.0,22.5,40
350.0,25.5,24
350.0,28.5,22
350.0,31.5,20
350.0,34.5,7
350.0,37.5,10
350.0,40.5,4
350.0,43.5,6
350.0,46.5,1
350.0,52.5,1
350.0,55.5,1
350.0,61.5,1
350.0,91.5,1
350.0,97.5,1
350.0,106.5,1
350.0,178.5,3
350.0,184.5,2
350.0,187.5,1
350.0,1378.5,1
350.0,2014.5,1
350.0,2035.5,1
350.0,2074.5,1
350.0,2371.5,1
350.0,6019.5,1
450.0,4.5,6
450.0,7.5,4
450.0,10.5,21
450.0,13.5,252
450.0,16.5,394
450.0,19.5,234
450.0,22.5,220
450.0,25.5,159
450.0,28.5,95
450.0,31.5,62
450.0,34.5,53
450.0,37.5,42
450.0,40.5,26
450.0,43.5,20
450.0,46.5,9
450.0,49.5,16
450.0,52.5,8
450.0,55.5,3
450.0,58.5,4
450.0,61.5,5
450.0,64.5,4
450.0,67.5,2
450.0,70.5,1
450.0,73.5,2
450.0,79.5,2
450.0,82.5,2
450.0,88.5,8
450.0,91.5,8
450.0,94.5,5
450.0,97.5,11
450.0,100.5,6
450.0,103.5,14
450.0,106.5,2
450.0,109.5,2
450.0,112.5,4
450.0,115.5,5
450.0,118.5,1
450.0,121.5,2
450.0,124.5,4
450.0,127.5,4
450.0,130.5,6
450.0,133.5,7
450.0,136.5,4
450.0,139.5,4
450.0,142.5,3
450.0,145.5,1
450.0,148.5,6
450.0,151.5,1
450.0,154.5,3
450.0,157.5,7
450.0,160.5,7
450.0,163.5,3
450.0,166.5,3
450.0,169.5,3
450.0,175.5,14
450.0,178.5,1
450.0,181.5,2
450.0,184.5,1
450.0,187.5,2
450.0,190.5,1
450.0,193.5,3
450.0,202.5,1
450.0,208.5,1
450.0,220.5,2
450.0,223.5,1
450.0,238.5,1
450.0,241.5,2
450.0,244.5,1
450.0,247.5,2
450.0,250.5,1
450.0,259.5,1
450.0,265.5,1
450.0,271.5,1
450.0,277.5,2
450.0,283.5,2
450.0,286.5,2
450.0,289.5,1
450.0,292.5,2
450.0,295.5,1
450.0,301.5,2
450.0,340.5,1
450.0,376.5,1
450.0,520.5,1
450.0,760.5,1
450.0,850.5,1
450.0,979.5,1
450.0,1033.5,1
450.0,1129.5,1
450.0,1507.5,2
450.0,1516.5,1
450.0,1519.5,3
450.0,1522.5,1
450.0,1543.5,1
450.0,1546.5,2
450.0,1549.5,3
450.0,1555.5,3
450.0,1558.5,2
450.0,1561.5,4
450.0,1567.5,1
450.0,1753.5,1
450.0,2017.5,1
450.0,2020.5,2
450.0,2023.5,1
450.0,2029.5,1
450.0,2032.5,1
450.0,2125.5,1
450.0,2356.5,1
450.0,2371.5,1
450.0,3013.5,1
450.0,4168.5,1
450.0,6799.5,1
450.0,15922.5,1
450.0,18835.5,1
550.0,4.5,1
550.0,7.5,2
550.0,10.5,13
550.0,13.5,96
550.0,16.5,236
550.0,19.5,160
550.0,22.5,141
550.0,25.5,153
550.0,28.5,92
550.0,31.5,60
550.0,34.5,45
550.0,37.5,37
550.0,40.5,34
550.0,43.5,21
550.0,46.5,14
550.0,49.5,21
550.0,52.5,6
550.0,55.5,5
550.0,58.5,5
550.0,64.5,3
550.0,67.5,3
550.0,73.5,1
550.0,79.5,1
550.0,91.5,1
550.0,94.5,1
550.0,97.5,3
550.0,100.5,2
550.0,106.5,2
550.0,109.5,4
550.0,112.5,2
550.0,115.5,1
550.0,118.5,1
550.0,121.5,3
550.0,127.5,3
550.0,130.5,1
550.0,142.5,1
550.0,145.5,1
550.0,148.5,1
550.0,157.5,1
550.0,160.5,2
550.0,166.5,1
550.0,169.5,1
550.0,181.5,1
550.0,229.5,1
550.0,268.5,1
550.0,349.5,1
550.0,391.5,1
550.0,457.5,1
550.0,631.5,1
550.0,688.5,1
550.0,1027.5,1
550.0,1030.5,1
550.0,1171.5,1
550.0,1480.5,1
550.0,1516.5,1
550.0,1519.5,1
550.0,1528.5,1
550.0,1531.5,1
550.0,1540.5,2
550.0,1552.5,1
550.0,1558.5,1
550.0,1573.5,1
550.0,1600.5,1
550.0,2023.5,1
550.0,2029.5,1
550.0,2035.5,1
550.0,2041.5,1
550.0,2056.5,1
550.0,2062.5,1
550.0,2404.5,1
550.0,25612.5,1
650.0,1.5,1
650.0,4.5,17
650.0,7.5,42
650.0,10.5,71
650.0,13.5,297
650.0,16.5,645
650.0,19.5,524
650.0,22.5,504
650.0,25.5,324
650.0,28.5,199
650.0,31.5,147
650.0,34.5,87
650.0,37.5,38
650.0,40.5,41
650.0,43.5,41
650.0,46.5,23
650.0,49.5,17
650.0,52.5,13
650.0,55.5,12
650.0,58.5,8
650.0,61.5,4
650.0,64.5,1
650.0,67.5,5
650.0,70.5,5
650.0,73.5,1
650.0,76.5,3
650.0,79.5,7
650.0,85.5,2
650.0,88.5,6
650.0,91.5,12
650.0,94.5,16
650.0,97.5,12
650.0,100.5,19
650.0,103.5,7
650.0,106.5,13
650.0,109.5,10
650.0,112.5,9
650.0,115.5,11
650.0,118.5,6
650.0,121.5,16
650.0,124.5,8
650.0,127.5,3
650.0,130.5,1
650.0,133.5,2
650.0,136.5,4
650.0,139.5,1
650.0,142.5,11
650.0,145.5,4
650.0,148.5,11
650.0,151.5,4
650.0,154.5,3
650.0,157.5,7
650.0,160.5,4
650.0,163.5,6
650.0,166.5,8
650.0,169.5,2
650.0,172.5,4
650.0,175.5,9
650.0,178.5,4
650.0,181.5,9
650.0,184.5,2
650.0,187.5,3
650.0,190.5,2
650.0,193.5,1
650.0,196.5,1
650.0,199.5,2
650.0,202.5,5
650.0,205.5,2
650.0,208.5,2
650.0,217.5,1
650.0,220.5,2
650.0,226.5,1
650.0,232.5,1
650.0,238.5,3
650.0,241.5,1
650.0,244.5,3
650.0,247.5,4
650.0,250.5,3
650.0,253.5,1
650.0,256.5,2
650.0,259.5,1
650.0,262.5,1
650.0,265.5,1
650.0,271.5,2
650.0,283.5,1
650.0,286.5,1
650.0,301.5,1
650.0,304.5,1
650.0,619.5,1
650.0,748.5,1
650.0,805.5,1
650.0,889.5,1
650.0,1237.5,1
650.0,1291.5,1
650.0,1444.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1531.5,1
650.0,1546.5,2
650.0,1549.5,2
650.0,1552.5,1
650.0,1555.5,2
650.0,1561.5,1
650.0,1564.5,1
650.0,1573.5,1
650.0,1678.5,1
650.0,1684.5,1
650.0,2017.5,1
650.0,2023.5,1
650.0,2029.5,1
650.0,2035.5,1
650.0,2038.5,1
650.0,2041.5,1
650.0,2083.5,1
650.0,2110.5,1
650.0,2329.5,1
650.0,2338.5,1
650.0,2353.5,1
650.0,2365.5,1
650.0,2395.5,1
650.0,2527.5,1
650.0,5215.5,1
650.0,9085.5,1
750.0,4.5,1
750.0,7.5,1
750.0,10.5,3
750.0,13.5,18
750.0,16.5,204
750.0,19.5,431
750.0,22.5,526
750.0,25.5,329
750.0,28.5,250
750.0,31.5,157
750.0,34.5,192
750.0,37.5,125
750.0,40.5,95
750.0,43.5,72
750.0,46.5,39
750.0,49.5,30
750.0,52.5,23
750.0,55.5,11
750.0,58.5,16
750.0,61.5,7
750.0,64.5,5
750.0,67.5,10
750.0,70.5,18
750.0,73.5,5
750.0,76.5,7
750.0,79.5,6
750.0,82.5,10
750.0,85.5,2
750.0,88.5,17
750.0,91.5,8
750.0,94.5,7
750.0,97.5,14
750.0,100.5,13
750.0,103.5,13
750.0,106.5,16
750.0,109.5,3
750.0,112.5,5
750.0,115.5,3
750.0,118.5,3
750.0,121.5,3
750.0,124.5,7
750.0,127.5,5
750.0,130.5,5
750.0,133.5,3
750.0,136.5,4
750.0,139.5,4
750.0,142.5,7
750.0,145.5,2
750.0,148.5,5
750.0,151.5,6
750.0,154.5,6
750.0,157.5,16
750.0,160.5,19
750.0,163.5,21
750.0,166.5,12
750.0,169.5,7
750.0,172.5,7
750.0,175.5,10
750.0,178.5,4
750.0,181.5,4
750.0,184.5,6
750.0,187.5,11
750.0,190.5,6
750.0,193.5,9
750.0,196.5,9
750.0,199.5,2
