country_or_state,median_rtt
dnk,13.306
nld,25.0135
usa,113.609
che,24.433
can,116.234
fin,25.082
swe,14.709
rus,42.4685
hkg,206.809
deu,19.477
qat,140.15
gbr,29.7575
ita,26.5945
bra,221.385
hun,17.746000000000002
aus,300.1655
bel,24.735500000000002
nam,267.856
kor,252.8845
chn,221.667
ind,158.795
mex,137.925
tur,68.626
fra,31.478
sgp,169.538
jpn,261.42150000000004
nor,19.645
pol,37.192
rou,50.615
esp,112.358
idn,198.16699999999997
kaz,107.4585
egy,74.63149999999999
cze,25.269
irl,37.787
dji,26.015
svk,33.683
aut,27.1495
are,163.5755
ury,231.553
sau,100.318
zmb,164.5905
ken,175.0505
zaf,186.864
mus,187.18849999999998
twn,270.7885
kgz,90.364
col,168.441
isr,81.10400000000001
cmr,231.971
mys,171.9765
lva,30.75
phl,265.374
grc,58.499
vnm,282.258
pri,141.29
arm,71.164
bgr,44.0895
geo,79.046
isl,49.7
mar,65.9315
khm,263.88300000000004
arg,237.89600000000002
ata,15.61
irn,107.286
ukr,44.414
chl,238.469
uga,190.59750000000003
tun,53.867
tha,195.8745
prt,52.631
aze,89.338
tgo,126.582
mda,52.825
kwt,125.54400000000001
blr,42.0305
dza,47.93
irq,92.783
rwa,196.189
fji,342.57
sen,92.4695
glp,135.357
reu,223.054
civ,120.454
mdg,215.54
nga,134.558
mco,36.274
mlt,51.399
pan,152.964
nzl,287.532
ltu,32.120000000000005
hrv,35.207
srb,39.721
bih,43.428
per,193.7985
bol,220.313
hnd,144.277
pak,151.752
omn,146.612
sdn,141.6165
ago,153.39100000000002
gib,54.04
gtm,156.44
slv,143.316
lby,52.616
moz,187.2505
gha,150.867
ecu,178.873
ven,174.125
svn,41.259
npl,175.947
bhr,139.7945
cub,262.6825
cyp,75.776
hti,137.642
ncl,313.77750000000003
mdv,193.9475
imn,32.672
cuw,148.945
uzb,71.5495
guy,174.793
est,20.232
bwa,182.356
zwe,204.124
tto,165.836
mac,208.8305
bmu,136.168
jor,79.0485
cri,161.1325
bgd,202.82049999999998
brn,289.471
abw,195.707
mnp,282.974
gum,287.316
mkd,49.126000000000005
pry,246.2365
mng,194.906
lao,208.3945
afg,133.468
sle,188.2585
sgs,169.249
nic,161.72500000000002
lka,258.9165
lux,21.627
yem,95.179
pse,183.536
mmr,280.516
dom,137.51350000000002
gab,144.899
tza,151.68
syc,153.943
cym,135.4345
mne,42.83
mwi,386.254
ggy,36.1875
syr,84.0735
lso,203.843
bhs,121.836
jam,135.618
lca,181.5335
wsm,344.117
brb,159.0805
bfa,121.086
kna,151.88
iot,184.862
wlf,292.07
vgb,138.889
mtq,149.72750000000002
alb,56.461
jey,33.085
lbn,76.763
som,240.537
gin,61.821
tcd,266.3315
blz,161.667
tls,312.589
cog,168.6
tjk,87.6785
maf,162.253
bes,149.761
ner,147.562
vir,141.085
gmb,155.8825
tkm,93.094
grl,58.375
mli,167.8915
eth,184.0005
grd,176.40449999999998
lie,20.858
slb,340.157
tca,135.013
gnq,227.1005
png,316.909
cod,258.3005
fro,63.882
ca,143.948
in,110.981
tx,125.905
ne,127.669
al,122.348
va,91.032
la,123.68
ny,101.6425
me,116.0305
nc,115.878
dc,107.2025
ga,101.0935
ri,104.7955
md,89.663
nj,113.695
il,113.421
ma,99.396
fl,119.2265
co,122.88
wa,147.8595
oh,116.36699999999999
or,158.233
ks,133.329
tn,116.7775
ar,120.64
ut,161.102
pa,109.3725
mt,131.593
nv,154.568
nd,130.627
mi,103.916
mo,117.418
mn,121.384
wi,116.33099999999999
az,153.16
sc,109.781
id,170.596
vt,106.705
hi,222.682
de,163.073
ct,104.522
ia,120.369
ok,129.858
ky,125.65350000000001
ms,127.971
wy,147.812
nm,164.538
sd,134.531
nh,105.891
wv,109.4855
ak,180.1365
