hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.227,0.2,0.263
2,0.5,0.43,0.675
3,1.414,1.183,1.896
4,98.767,1.858,99.747
5,3.837,2.476,103.732
6,110.964,99.1135,161.2485
7,141.768,107.92,218.826
8,168.231,125.005,240.535
9,200.3195,139.348,264.60749999999996
10,214.392,149.134,273.013
11,219.0,160.806,299.887
12,223.167,165.321,313.511
13,238.974,180.171,324.867
14,245.308,177.268,331.868
15,254.593,187.3,340.047
16,261.712,179.754,341.698
17,252.305,170.933,333.374
18,247.669,159.187,345.895
19,238.646,144.543,349.152
20,214.221,139.454,330.269
21,165.251,139.19,307.584
22,165.346,142.274,273.679
23,150.92849999999999,144.8365,201.47250000000003
24,148.318,141.568,174.654
25,153.405,146.268,174.664
26,155.787,146.507,177.628
27,155.188,145.482,176.995
28,155.7295,146.916,184.027
29,153.879,149.182,160.816
30,151.513,146.291,156.697
31,152.865,147.626,155.741
32,161.67649999999998,158.68,165.916
33,175.555,150.204,448.382
