rtt,perc_gte
1.245,1.0
1.584,0.9998972884141332
1.65,0.9997945768282662
1.864,0.9996918652423994
1.891,0.9995891536565324
1.942,0.9994864420706656
1.989,0.9993837304847987
1.997,0.9992810188989318
2.021,0.9991783073130649
2.062,0.9990755957271981
2.071,0.9989728841413311
2.103,0.9988701725554643
2.122,0.9987674609695973
2.131,0.9986647493837305
2.169,0.9985620377978636
2.17,0.9984593262119967
2.193,0.9983566146261298
2.209,0.998253903040263
2.213,0.998151191454396
2.299,0.9980484798685292
2.358,0.9979457682826622
2.371,0.9978430566967954
2.398,0.9977403451109285
2.402,0.9976376335250616
2.429,0.9975349219391948
2.437,0.9974322103533279
2.461,0.997329498767461
2.548,0.9972267871815941
2.591,0.9971240755957272
2.594,0.9970213640098603
2.601,0.9969186524239935
2.604,0.9968159408381265
2.845,0.9967132292522597
2.863,0.9966105176663927
2.944,0.9965078060805259
2.998,0.996405094494659
3.09,0.9963023829087921
3.141,0.9961996713229252
3.441,0.9960969597370584
3.482,0.9959942481511914
5.193,0.9958915365653246
5.327,0.9957888249794576
9.638,0.9956861133935908
13.178,0.9955834018077239
13.89,0.995480690221857
13.901,0.9953779786359901
15.074,0.9952752670501233
15.529,0.9951725554642563
22.085,0.9950698438783895
23.614,0.9949671322925226
23.853,0.9948644207066557
24.001,0.9947617091207889
24.304,0.9946589975349219
24.786,0.9945562859490551
26.361,0.9944535743631882
27.778,0.9943508627773213
27.971,0.9942481511914544
28.514,0.9941454396055875
29.06,0.9940427280197206
29.927,0.9939400164338538
29.952,0.9938373048479868
30.269,0.99373459326212
32.369,0.993631881676253
32.398,0.9935291700903862
32.529,0.9934264585045193
32.831,0.9933237469186524
33.142,0.9932210353327855
34.335,0.9931183237469187
34.347,0.9930156121610517
34.985,0.9929129005751849
35.22,0.9928101889893179
35.326,0.9927074774034511
35.471,0.9926047658175843
36.001,0.9925020542317173
37.061,0.9923993426458505
38.063,0.9922966310599836
38.242,0.9921939194741167
38.757,0.9920912078882498
39.804,0.991988496302383
40.154,0.991885784716516
40.431,0.9917830731306492
40.631,0.9916803615447822
41.291,0.9915776499589154
41.449,0.9914749383730485
41.704,0.9913722267871816
42.533,0.9912695152013147
42.589,0.9911668036154478
42.62,0.9910640920295809
43.247,0.9909613804437141
43.271,0.9908586688578471
43.284,0.9907559572719803
43.504,0.9906532456861133
43.777,0.9905505341002465
44.136,0.9904478225143796
44.185,0.9903451109285127
45.05,0.9902423993426458
45.055,0.990139687756779
45.564,0.9900369761709121
45.746,0.9899342645850452
46.497,0.9898315529991784
47.081,0.9897288414133114
47.369,0.9896261298274446
47.525,0.9895234182415776
48.81,0.9894207066557108
50.722,0.9893179950698439
51.475,0.989215283483977
51.633,0.9891125718981101
52.095,0.9890098603122432
52.111,0.9889071487263763
52.389,0.9888044371405095
52.837,0.9887017255546425
53.032,0.9885990139687757
53.049,0.9884963023829088
53.277,0.988290879211175
53.285,0.9881881676253081
53.312,0.9880854560394412
53.476,0.9879827444535744
53.829,0.9878800328677074
54.202,0.9877773212818406
54.219,0.9876746096959738
54.232,0.9875718981101068
54.43,0.98746918652424
54.457,0.987366474938373
54.545,0.9872637633525062
54.629,0.9871610517666393
54.638,0.9870583401807724
54.743,0.9869556285949055
54.773,0.9868529170090387
55.022,0.9867502054231717
55.758,0.9866474938373049
56.026,0.9865447822514379
56.118,0.9864420706655711
56.494,0.9863393590797042
56.649,0.9862366474938373
56.656,0.9861339359079704
56.702,0.9860312243221035
56.856,0.9859285127362366
57.038,0.9858258011503698
57.187,0.9857230895645028
57.543,0.985620377978636
57.598,0.985517666392769
57.957,0.9854149548069022
58.306,0.9853122432210353
58.626,0.9852095316351684
59.048,0.9851068200493016
59.191,0.9850041084634347
59.22,0.9849013968775678
59.55,0.9847986852917009
59.624,0.9846959737058341
59.792,0.9845932621199671
59.797,0.9844905505341003
59.99,0.9843878389482333
60.407,0.9842851273623665
60.426,0.9841824157764996
60.439,0.9840797041906327
60.571,0.9839769926047658
60.63,0.983874281018899
60.798,0.983771569433032
60.827,0.9836688578471652
60.992,0.9835661462612982
61.263,0.9834634346754314
61.312,0.9833607230895645
61.367,0.9832580115036976
61.61,0.9831552999178307
61.729,0.9830525883319639
61.811,0.9829498767460969
62.02,0.9828471651602301
62.252,0.9827444535743632
62.342,0.9826417419884963
62.662,0.9825390304026295
62.776,0.9824363188167625
62.792,0.9823336072308957
63.012,0.9822308956450287
63.032,0.9821281840591619
63.132,0.982025472473295
63.16,0.9819227608874281
63.914,0.9818200493015612
64.053,0.9817173377156944
64.11,0.9816146261298274
64.874,0.9815119145439606
64.941,0.9814092029580936
65.501,0.9813064913722268
65.599,0.9812037797863599
65.952,0.981101068200493
65.98,0.9809983566146261
66.158,0.9808956450287593
66.189,0.9807929334428923
66.309,0.9806902218570255
66.329,0.9805875102711585
66.343,0.9804847986852917
66.471,0.9803820870994249
66.75,0.9802793755135579
67.026,0.9801766639276911
67.072,0.9800739523418242
67.136,0.9799712407559573
67.142,0.9798685291700904
67.278,0.9797658175842235
67.293,0.9796631059983566
67.384,0.9795603944124898
67.867,0.9794576828266228
