country_or_state,median_rtt
chl,4.524
ury,36.084
arg,102.788
col,143.849
usa,148.045
sgp,320.36249999999995
ita,235.7165
mex,172.2575
grc,251.065
fra,214.219
gbr,223.082
deu,229.7265
kaz,350.613
dnk,228.992
prt,250.595
zaf,364.085
esp,142.514
mys,103.55199999999999
reu,418.602
chn,343.523
swe,223.65550000000002
nld,233.009
ind,364.753
kor,275.368
hkg,322.327
tha,385.7175
jpn,271.427
irl,245.961
bgr,250.07350000000002
bel,219.2765
sau,299.846
tur,274.527
can,155.836
egy,271.44550000000004
mus,358.98
ken,363.088
twn,309.664
cze,229.373
bra,64.67699999999999
rus,265.76300000000003
aut,245.286
svk,234.04
aus,328.793
che,226.292
pak,351.46799999999996
aze,300.267
mar,255.6505
fin,228.44150000000002
cyp,272.916
blr,246.1115
idn,351.804
pol,242.718
hrv,235.122
jor,276.28
irq,314.743
nor,238.375
srb,244.4435
lby,270.088
vnm,394.752
are,352.279
sdn,295.4385
irn,306.252
rou,247.695
nzl,319.621
dza,225.63150000000002
npl,410.228
isr,266.5665
phl,368.221
glp,161.9805
gha,335.2645
nga,336.46500000000003
tgo,297.7015
mlt,246.2895
est,250.665
ukr,263.132
tun,253.39
ven,141.696
lva,238.517
bol,37.7375
hun,236.986
mda,256.787
moz,408.358
civ,321.727
bwa,359.695
svn,228.895
ltu,240.62900000000002
afg,443.913
geo,282.2495
uga,363.137
kwt,334.313
lux,231.002
ago,250.60899999999998
ata,253.832
mng,349.022
pri,132.376
gtm,141.977
omn,358.148
bgd,373.993
hti,118.324
pan,144.921
dom,189.319
ecu,126.537
qat,352.91499999999996
lie,234.07
mne,252.742
nam,346.687
mkd,259.611
zwe,365.812
abw,152.011
zmb,363.754
mdg,405.549
brb,179.802
per,39.042500000000004
sle,318.379
alb,267.05150000000003
jam,151.39
dji,139.946
cri,155.75
cub,116.134
brn,343.535
yem,323.56
gum,275.394
sen,287.9415
mtq,183.664
pry,46.208
mco,223.111
khm,361.667
kna,166.20499999999998
atg,150.31
lca,152.547
lka,369.492
tto,186.7125
cuw,142.702
uzb,314.064
slv,131.277
hnd,131.171
bih,237.384
cod,306.3595
tza,371.6355
gab,323.867
mac,342.384
lbn,265.0635
som,276.48400000000004
cmr,337.96000000000004
fro,241.015
arm,280.917
mwi,386.497
blz,184.612
vgb,254.645
maf,188.19799999999998
isl,269.268
rwa,379.778
png,371.587
lao,395.5825
dma,127.846
bhs,114.873
bmu,170.702
imn,152.941
syc,533.9635000000001
mrt,272.407
syr,282.85850000000005
bhr,367.8105
jey,236.5995
sgs,369.5675
mmr,372.865
tca,145.333
tls,367.207
fji,351.506
kgz,313.3505
pse,230.48399999999998
grl,185.5775
guf,238.557
swz,362.769
mnp,313.816
nic,144.7475
mdv,379.592
slb,375.6535
mli,292.015
ben,302.518
and,206.26
ny,162.894
ca,161.385
ga,119.808
in,145.472
il,139.86849999999998
mn,153.3985
dc,168.141
fl,107.369
tx,157.603
nj,136.013
va,141.562
la,124.606
ar,150.8175
tn,147.156
nc,140.187
oh,143.9915
wi,153.256
al,107.1735
co,155.053
md,110.902
ks,149.3975
ri,139.8755
az,160.779
ma,145.105
hi,230.3555
ut,171.2385
id,165.825
wa,187.4815
or,152.818
pa,146.929
mi,156.266
ct,141.849
mo,155.762
ms,135.927
wv,151.683
mt,149.485
ok,140.982
ia,145.673
de,154.279
sd,163.20800000000003
nd,170.8285
vt,152.053
wy,161.564
ne,168.718
ky,153.611
nm,163.858
nv,172.4555
nh,155.769
me,152.198
sc,133.56400000000002
ak,222.6735
