country_or_state,median_rtt
col,15.977
mex,28.519
usa,78.58
idn,319.44899999999996
gbr,70.5315
nld,85.0685
deu,168.70850000000002
fra,160.99
tur,214.9185
swe,89.597
ita,176.6975
bra,173.497
nor,172.64600000000002
rus,206.699
grc,197.259
pol,105.481
esp,153.726
bel,164.8635
egy,203.072
kor,248.153
chn,302.977
hun,168.412
sgp,289.2135
aus,283.4255
jpn,228.702
hkg,269.745
tha,316.2815
can,98.251
ind,298.715
arg,182.08800000000002
ury,174.625
zaf,310.51750000000004
prt,181.001
mar,188.89499999999998
mus,303.506
mwi,336.266
che,168.55
twn,262.447
sau,229.45
cze,170.982
dnk,169.9515
bgr,188.26
are,264.939
mda,196.543
est,186.607
nzl,266.761
irl,160.506
ago,199.054
kaz,255.497
dom,103.82
pri,100.6165
omn,302.888
aut,177.1975
svk,176.403
chl,157.9565
blr,197.286
yem,388.184
bgd,332.744
gha,261.941
nga,252.374
mys,294.3165
tun,189.0325
fin,181.47
rou,190.07049999999998
reu,370.865
lby,194.534
pan,121.618
ven,88.71
vnm,332.688
ken,310.66
kwt,251.407
ukr,191.126
cyp,204.649
syr,206.977
per,123.3765
isr,212.42849999999999
phl,267.61
uga,333.736
aze,240.0595
ssd,279.642
lux,168.1765
bfa,360.187
sgs,280.134
ltu,187.635
myt,544.5105000000001
kgz,238.634
cri,129.973
ata,199.29250000000002
bwa,293.5555
sen,218.494
nam,341.0725
dza,191.295
civ,262.908
hrv,179.969
tza,315.663
svn,178.579
srb,188.021
zmb,155.301
cmr,225.534
bol,155.4995
arm,216.029
mdg,342.454
gum,220.45850000000002
lbn,199.78300000000002
lka,282.164
ecu,125.715
mkd,196.6735
khm,344.24199999999996
imn,89.086
geo,228.273
mtq,95.4345
glp,110.136
dji,219.822
pak,333.555
qat,304.5305
cub,142.828
mlt,183.301
tto,132.209
mli,222.774
pry,184.3415
lva,183.798
bih,188.2325
vir,119.63050000000001
irq,245.4355
zwe,322.829
npl,343.8365
mng,299.741
bhr,271.326
gib,158.622
sdn,225.081
gtm,111.2755
slv,104.744
gmb,248.287
jam,75.68299999999999
isl,184.32
mne,184.2845
fji,312.7695
gab,262.679
irn,270.93399999999997
bmu,70.541
moz,325.9905
alb,191.35899999999998
mdv,321.429
cuw,103.035
asm,244.78
jor,221.417
tgo,243.375
brb,99.913
vgb,150.779
mco,176.47
lao,326.962
hnd,140.536
btn,382.352
fl,52.999
ca,110.946
ny,78.5
dc,86.421
il,81.7615
az,125.901
ga,67.53450000000001
va,87.2835
tx,85.535
ct,86.685
nv,133.77499999999998
nj,86.596
ma,86.807
mi,94.0905
wa,124.356
or,124.2145
in,88.986
co,108.4435
ut,129.103
al,71.27850000000001
pa,84.5
mo,107.525
wy,138.0825
nc,81.093
ok,98.4915
me,95.934
ms,91.65899999999999
nh,92.654
mn,94.323
sc,85.4345
ks,100.3835
oh,90.825
md,80.6425
hi,163.36
tn,86.2385
ne,102.71
wv,94.121
ia,107.296
ky,87.831
sd,103.952
nd,101.018
wi,92.098
la,89.257
nm,106.699
ar,93.365
de,79.80449999999999
ri,90.482
vt,89.572
mt,133.915
id,132.635
ak,168.7575
