binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,27.570999999999998,12.53,61.192
100.0,26.521,15.24,32.677
200.0,21.0915,11.254,30.929
300.0,23.369,20.816,91.039
400.0,14.3015,13.153500000000001,23.308
500.0,14.715499999999999,11.9635,29.37725
600.0,13.368,12.042,22.658
700.0,31.063,22.113,53.815
800.0,24.6735,24.154,25.195
900.0,13.386,13.065,13.659
1200.0,15.384,12.045,183.821
1300.0,28.211,20.564,32.534
1600.0,47.041,31.943,85.467
1800.0,0,0,0
2100.0,192.454,50.039,303.591
2600.0,215.8795,57.68775,218.48399999999998
2700.0,42.18,41.676,44.289
2900.0,180.958,158.905,218.2235
3000.0,65.26400000000001,54.498999999999995,180.672
3100.0,68.4675,67.34475,90.6805
3200.0,47.155,45.458,59.328
3300.0,86.61,86.236,86.984
3400.0,53.4725,52.895,55.16
3500.0,64.355,62.129,66.581
3800.0,198.897,178.549,199.367
4300.0,271.496,268.079,303.185
4400.0,264.989,251.156,285.225
4600.0,256.04999999999995,246.574,265.52599999999995
4800.0,235.2245,225.312,246.545
5000.0,273.1375,262.193,286.142
5100.0,248.94299999999998,248.724,264.136
5200.0,276.125,260.793,288.818
5400.0,273.39025000000004,264.89099999999996,283.9105
5500.0,307.026,280.739,307.028
5700.0,0,0,0
5800.0,233.478,214.612,264.935
5900.0,328.757,289.979,335.433
6000.0,0,0,0
6100.0,403.97799999999995,244.233,563.723
6200.0,0,0,0
6300.0,233.928,216.22050000000002,242.3125
6400.0,257.3995,256.995,264.80899999999997
6500.0,289.30825000000004,271.863,299.435
6600.0,258.49,223.173,287.247
6700.0,232.913,202.47750000000002,272.21775
6800.0,265.79575,241.832,289.879
6900.0,231.084,221.945,278.428
7000.0,234.065,186.613,281.82349999999997
7100.0,228.098,130.63150000000002,301.048
7200.0,294.533,229.72,367.547
7300.0,366.61400000000003,354.926,378.082
7400.0,357.547,245.184,379.201
7500.0,368.349,227.224,384.69399999999996
7600.0,365.1635,339.596,378.412
7700.0,368.9905,214.76,385.12
7800.0,233.8875,223.329,332.172
7900.0,298.16200000000003,223.711,398.247
8000.0,314.933,195.89,381.945
8100.0,294.014,217.067,330.013
8200.0,242.942,190.05425,389.439
8300.0,323.582,211.04,354.2355
8400.0,259.75625,207.572,339.66
8500.0,198.50525,176.671,223.602
8600.0,207.7495,189.394,271.051
8700.0,193.356,179.267,206.831
8800.0,190.471,179.79250000000002,215.655
8900.0,193.195,177.579,274.242
9000.0,183.016,175.285,190.85399999999998
9100.0,186.7105,175.52,203.166
9200.0,175.147,166.935,195.888
9300.0,182.679,174.88799999999998,195.52
9400.0,188.323,177.2195,210.403
9500.0,181.28775,172.388,209.195
9600.0,182.39350000000002,172.981,206.1105
9700.0,192.06400000000002,183.842,219.725
9800.0,316.725,187.604,396.928
9900.0,191.14974999999998,179.8105,212.06825
10000.0,205.80399999999997,196.086,231.55450000000002
10100.0,210.648,193.75,434.236
10200.0,215.73950000000002,198.07475,455.524
10300.0,418.793,239.77,465.983
10400.0,463.001,430.072,506.087
10500.0,415.565,358.141,451.318
10600.0,394.08625,275.704,449.886
10700.0,435.6435,415.251,468.45
10800.0,434.771,365.067,470.49649999999997
10900.0,445.441,420.219,485.187
11000.0,412.219,263.53,473.273
11100.0,464.281,430.839,494.202
