ip_path_len,perc_gte
4,1.0
5,0.9985613482222374
6,0.9984243337672124
7,0.9949989723915873
8,0.9871206412276495
9,0.9558128382544359
10,0.9076522573131466
11,0.8296910324039186
12,0.7302185380557649
13,0.6562992395697747
14,0.5775844351579091
15,0.4984585873809687
16,0.3928889497842022
17,0.28046858943618547
18,0.19161471535246966
19,0.1270123998081798
20,0.09919846543810373
21,0.06727409741727752
22,0.045694320750839235
23,0.0301431801055011
24,0.015756662327875537
25,0.00822086730150029
26,0.0026717818729875553
27,0.0013701445502500853
28,0.0005480578201000341
31,0.00013701445502500853
34,6.850722751250427e-05
34,0
