ip_path_len,perc_gte
0,1.0
1,0.9775295068954517
2,0.9774998330848151
3,0.9773959747475871
4,0.9768099169875147
5,0.9706674381857432
6,0.9497251463289788
7,0.911401419891839
8,0.8489528854071617
9,0.773165973041343
10,0.6902870199333824
11,0.5939732490597112
12,0.5084978375210498
13,0.41892744011454086
14,0.3359297917640338
15,0.2455507830176782
16,0.16203384298103096
17,0.09950370551710319
18,0.05847966231203494
19,0.03320499410233013
20,0.019532785851527068
21,0.010267138480255733
22,0.006357613928886674
23,0.0035905310870258944
24,0.002121677460515281
25,0.0012166262360996383
26,0.0006008946653907055
27,0.00022997203243346753
28,0.0001038583372280355
29,9.643988456886632e-05
30,8.160297925063897e-05
31,4.451071595490408e-05
33,2.9673810636565712e-05
37,2.2255357977396528e-05
38,1.4836905318338367e-05
38,0
