hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.237,0.218,0.285
2,153.211,151.482,168.04950000000002
3,153.264,151.527,168.318
4,150.422,150.285,168.253
5,150.63,150.486,168.674
6,178.93,166.785,246.55
7,232.927,168.465,252.192
8,241.933,179.649,265.717
9,243.791,193.61950000000002,273.455
10,250.31,233.214,311.883
11,263.2255,242.5485,354.196
12,279.356,246.976,384.685
13,302.24,256.507,404.206
14,306.436,261.463,408.923
15,308.907,260.55,406.786
16,318.744,269.511,413.498
17,319.714,274.181,409.713
18,325.2015,277.6255,410.84000000000003
19,322.793,277.48,409.725
20,332.918,285.284,416.144
21,333.45,286.315,421.00800000000004
22,326.54,281.53,426.984
23,358.842,284.006,484.208
24,368.422,303.203,496.353
25,392.547,323.7485,515.771
26,493.98400000000004,351.0635,526.6005
27,504.367,371.859,532.859
28,498.927,372.782,534.333
29,527.989,477.047,532.727
30,526.025,508.1445,531.679
31,523.901,364.703,531.966
32,538.1565,493.81600000000003,544.848
33,524.383,521.514,533.22
34,533.8895,530.6034999999999,557.8325
