rtt,perc_gte
5.246,1.0
9.231,0.999899284922953
9.964,0.999798569845906
14.744,0.9996978547688589
14.77,0.9995971396918119
14.797,0.9994964246147648
14.8,0.9993957095377178
14.801,0.9992949944606707
14.81,0.9991942793836237
14.825,0.9990935643065767
14.831,0.9989928492295297
14.832,0.9988921341524827
14.833,0.9987914190754356
14.85,0.9986907039983886
14.862,0.9985899889213415
14.863,0.9984892738442945
14.869,0.9983885587672474
14.879,0.9981871286131534
14.972,0.9980864135361064
15.001,0.9979856984590593
15.002,0.9978849833820123
15.016,0.9977842683049652
15.05,0.9976835532279182
15.052,0.9975828381508712
15.055,0.9974821230738241
15.154,0.9973814079967771
15.179,0.9972806929197301
15.205,0.9971799778426831
15.21,0.997079262765636
15.212,0.996978547688589
15.241,0.996877832611542
15.244,0.9967771175344949
15.26,0.9966764024574479
15.279,0.9965756873804008
15.283,0.9964749723033538
15.307,0.9963742572263068
15.327,0.9962735421492598
15.335,0.9961728270722127
15.339,0.9960721119951657
15.345,0.9959713969181186
15.371,0.9958706818410716
15.437,0.9957699667640246
15.452,0.9956692516869775
15.504,0.9955685366099305
15.54,0.9954678215328835
15.739,0.9953671064558365
15.769,0.9952663913787894
15.936,0.9951656763017424
15.998,0.9950649612246953
16.359,0.9949642461476483
17.919,0.9948635310706012
21.902,0.9947628159935542
24.066,0.9946621009165072
24.077,0.9945613858394602
24.096,0.9944606707624132
24.115,0.9943599556853661
24.118,0.994259240608319
24.247,0.994158525531272
24.304,0.994057810454225
24.438,0.9939570953771779
24.483,0.9938563803001309
32.956,0.9937556652230839
32.979,0.9936549501460369
33.171,0.9935542350689899
33.195,0.9934535199919428
33.222,0.9933528049148957
33.314,0.9932520898378487
33.36,0.9931513747608017
33.375,0.9930506596837546
33.387,0.9929499446067076
33.407,0.9928492295296606
33.629,0.9927485144526136
33.721,0.9926477993755666
36.351,0.9925470842985195
36.612,0.9924463692214724
36.815,0.9923456541444254
38.99,0.9922449390673784
39.713,0.9921442239903313
39.927,0.9920435089132843
40.166,0.9919427938362373
40.169,0.9918420787591903
40.429,0.9917413636821433
40.441,0.9916406486050962
40.489,0.9915399335280491
40.508,0.9914392184510021
40.857,0.9913385033739551
41.28,0.991237788296908
41.351,0.991137073219861
41.393,0.991036358142814
41.438,0.990935643065767
42.818,0.9908349279887199
44.116,0.9907342129116729
45.521,0.9906334978346258
45.751,0.9905327827575788
46.572,0.9904320676805318
46.892,0.9903313526034847
48.439,0.9902306375264377
49.392,0.9901299224493907
49.734,0.9900292073723437
50.264,0.9899284922952966
51.254,0.9898277772182495
51.729,0.9897270621412025
54.341,0.9896263470641555
54.796,0.9895256319871085
55.731,0.9894249169100614
56.217,0.9893242018330144
56.758,0.9892234867559674
57.193,0.9891227716789204
57.215,0.9890220566018733
58.867,0.9889213415248262
59.723,0.9888206264477792
60.436,0.9887199113707322
61.385,0.9886191962936852
61.486,0.9885184812166381
61.497,0.9884177661395911
61.692,0.9883170510625441
62.024,0.9882163359854971
62.386,0.98811562090845
63.341,0.988014905831403
63.929,0.9879141907543559
64.195,0.9878134756773089
64.729,0.9877127606002618
65.257,0.9876120455232148
65.325,0.9875113304461678
65.347,0.9874106153691208
65.744,0.9873099002920738
65.902,0.9872091852150267
66.982,0.9871084701379796
67.054,0.9870077550609326
67.195,0.9869070399838856
67.785,0.9868063249068385
68.222,0.9867056098297915
69.1,0.9866048947527445
69.451,0.9865041796756975
69.481,0.9864034645986505
69.587,0.9863027495216034
69.592,0.9862020344445563
69.708,0.9861013193675093
69.748,0.9860006042904623
69.786,0.9858998892134152
69.869,0.9857991741363682
69.94,0.9856984590593212
70.104,0.9855977439822742
70.634,0.9854970289052272
70.678,0.98539631382818
70.686,0.985295598751133
70.777,0.985194883674086
70.95,0.985094168597039
71.025,0.9849934535199919
71.076,0.9848927384429449
71.226,0.9847920233658979
71.361,0.9846913082888509
71.441,0.9845905932118038
71.713,0.9844898781347567
71.847,0.9843891630577097
71.883,0.9842884479806627
71.894,0.9841877329036157
72.155,0.9840870178265686
72.179,0.9839863027495216
72.193,0.9838855876724746
72.215,0.9837848725954276
72.228,0.9836841575183805
72.636,0.9835834424413334
72.769,0.9834827273642864
72.997,0.9833820122872394
73.073,0.9832812972101924
73.201,0.9831805821331453
73.222,0.9830798670560983
73.393,0.9829791519790513
73.585,0.9828784369020043
73.796,0.9827777218249572
73.997,0.9826770067479101
74.067,0.9825762916708631
74.14,0.9824755765938161
74.489,0.9823748615167691
74.814,0.982274146439722
74.894,0.982173431362675
74.913,0.982072716285628
74.927,0.981972001208581
75.099,0.9818712861315338
75.261,0.9817705710544868
75.389,0.9816698559774398
75.52,0.9815691409003928
75.59,0.9814684258233457
75.632,0.9813677107462987
75.906,0.9811662805922047
76.051,0.9810655655151577
76.075,0.9809648504381105
76.473,0.9808641353610635
76.581,0.9807634202840165
76.638,0.9806627052069695
76.681,0.9805619901299224
76.794,0.9804612750528754
76.807,0.9803605599758284
76.943,0.9802598448987814
76.965,0.9801591298217344
77.022,0.9800584147446872
77.208,0.9799576996676402
77.306,0.9798569845905932
77.519,0.9797562695135462
77.536,0.9796555544364991
77.621,0.9794541242824051
77.93,0.9793534092053581
77.993,0.9792526941283111
78.066,0.9791519790512639
78.092,0.9790512639742169
78.21,0.9789505488971699
78.28,0.9788498338201229
78.372,0.9787491187430758
