hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.153,0.143,0.163
2,0.561,0.536,0.599
3,3.731,3.649,3.845
4,3.898,3.767,5.616
5,142.026,124.23599999999999,159.789
6,163.08,146.692,179.6855
7,177.657,162.702,220.081
8,183.24,164.23,243.672
9,234.96949999999998,173.218,282.146
10,267.791,182.374,291.922
11,275.026,186.614,307.501
12,272.1075,190.144,302.24
13,273.528,190.831,306.70050000000003
14,277.7125,209.98399999999998,308.6755
15,284.943,240.046,312.864
16,290.196,260.8565,313.9655
17,291.594,266.754,316.88300000000004
18,294.05,272.67,316.81
19,297.57550000000003,278.94550000000004,317.9765
20,297.28049999999996,278.753,320.34
21,294.779,279.095,317.769
22,293.697,279.082,316.24850000000004
23,291.561,277.762,313.137
24,291.092,279.90549999999996,310.116
25,292.708,279.452,307.411
26,293.6195,282.818,309.1925
27,294.222,284.944,308.071
28,298.054,286.701,312.426
29,299.0815,286.273,311.124
30,298.85249999999996,287.652,312.99
31,295.995,284.724,311.572
32,298.248,285.723,310.891
33,294.27750000000003,284.1315,304.987
34,294.905,284.983,308.693
35,293.741,278.609,301.334
36,291.096,273.979,301.051
37,273.633,273.633,273.633
38,3322.872,3322.872,3322.872
39,319.687,319.687,319.687
