column_number,name,first_trace_number,last_trace_number
1,45170,1,85500
2,17501,1,80238
2,45170,80239,85482
2,4557,85483,85499
2,none,85500,85500
3,17501,1,80238
3,55824,80239,85481
3,none,85482,85482
3,38565,85483,85493
3,17501,85494,85495
3,24550,85496,85497
3,23752,85498,85498
3,4557,85499,85499
3,none,85500,85500
4,9498,1,77171
4,??,77172,79978
4,133372,79979,80224
4,none,80225,80238
4,55824,80239,85475
4,??,85476,85477
4,none,85478,85481
4,none,85482,85482
4,38565,85483,85490
4,none,85491,85493
4,17501,85494,85495
4,none,85496,85497
4,23752,85498,85498
4,none,85499,85500
5,9498,1,72293
5,??,72294,77083
5,none,77084,77171
5,45820,77172,78579
5,??,78580,79054
5,15169,79055,79509
5,32934,79510,79521
5,31898,79522,79526
5,13335,79527,79527
5,136699,79528,79528
5,none,79529,79978
5,6453,79979,80211
5,??,80212,80223
5,none,80224,80224
5,none,80225,80238
5,??,80239,84407
5,55824,84408,85471
5,none,85472,85475
5,??,85476,85477
5,none,85478,85482
5,38565,85483,85487
5,none,85488,85490
5,none,85491,85493
5,17501,85494,85495
5,none,85496,85497
5,23752,85498,85498
5,none,85499,85500
6,1299,1,24191
6,??,24192,40033
6,6453,40034,44838
6,3491,44839,49443
6,4637,49444,53059
6,174,53060,56013
6,34984,56014,58507
6,6762,58508,60645
6,2914,60646,62428
6,6461,62429,64043
6,3257,64044,65310
6,9498,65311,66233
6,9002,66234,67114
6,3356,67115,67756
6,7473,67757,68319
6,15412,68320,68609
6,201011,68610,68887
6,4755,68888,69016
6,16276,69017,69130
6,4657,69131,69192
6,8966,69193,69238
6,31898,69239,69266
6,2734,69267,69284
6,18101,69285,69299
6,714,69300,69312
6,28283,69313,69322
6,15169,69323,69327
6,136557,69328,69330
6,15802,69331,69333
6,15694,69334,69335
6,135722,69336,69336
6,142111,69337,69337
6,15933,69338,69338
6,200780,69339,69339
6,29140,69340,69340
6,33438,69341,69341
6,39251,69342,69342
6,8218,69343,69343
6,none,69344,72293
6,??,72294,76355
6,35179,76356,76357
6,45609,76358,76359
6,20712,76360,76360
6,24560,76361,76361
6,56630,76362,76362
6,60068,76363,76363
6,none,76364,77083
6,none,77084,77171
6,8075,77172,78217
6,??,78218,78413
6,13335,78414,78537
6,133275,78538,78543
6,45820,78544,78545
6,10029,78546,78546
6,133680,78547,78547
6,133982,78548,78548
6,134928,78549,78549
6,16625,78550,78550
6,18002,78551,78551
6,22822,78552,78552
6,23872,78553,78553
6,45235,78554,78554
6,45775,78555,78555
6,55429,78556,78556
6,59162,78557,78557
6,none,78558,78579
6,??,78580,78730
6,36351,78731,78870
6,9829,78871,78912
6,10075,78913,78920
6,132602,78921,78927
6,16509,78928,78933
6,45489,78934,78939
6,132215,78940,78944
6,132884,78945,78949
6,16625,78950,78953
6,17494,78954,78956
6,132296,78957,78958
6,133296,78959,78960
6,133647,78961,78962
6,139009,78963,78964
6,45916,78965,78966
6,714,78967,78968
6,7642,78969,78970
6,133287,78971,78971
6,13335,78972,78972
6,133720,78973,78973
6,134450,78974,78974
6,134928,78975,78975
6,136636,78976,78976
6,136716,78977,78977
6,137491,78978,78978
6,140160,78979,78979
6,141840,78980,78980
6,19551,78981,78981
6,24554,78982,78982
6,58659,78983,78983
6,58678,78984,78984
6,none,78985,79054
6,396982,79055,79151
6,15169,79152,79245
6,none,79246,79509
6,32934,79510,79521
6,none,79522,79526
6,13335,79527,79527
6,136699,79528,79528
6,none,79529,79978
6,6453,79979,80201
6,??,80202,80203
6,none,80204,80211
6,??,80212,80223
6,none,80224,80238
6,??,80239,84323
6,2603,84324,84378
6,2018,84379,84407
6,55824,84408,85471
6,none,85472,85475
6,??,85476,85476
6,none,85477,85477
6,none,85478,85493
6,17501,85494,85494
6,none,85495,85495
6,none,85496,85500
7,1299,1,21752
7,12956,21753,23094
7,3356,23095,23492
7,1273,23493,23828
7,5511,23829,24006
7,174,24007,24018
7,??,24019,24026
7,31898,24027,24028
7,702,24029,24030
7,none,24031,24191
7,??,24192,30034
7,174,30035,33037
7,6939,33038,34765
7,2497,34766,35461
7,5400,35462,35793
7,16509,35794,36108
7,714,36109,36421
7,9121,36422,36619
7,31027,36620,36792
7,37100,36793,36945
7,3786,36946,37097
7,3303,37098,37237
7,1267,37238,37356
7,6805,37357,37469
7,13285,37470,37568
7,9680,37569,37667
7,20485,37668,37741
7,3292,37742,37803
7,3356,37804,37865
7,8447,37866,37925
7,13786,37926,37976
7,12741,37977,38025
7,24940,38026,38072
7,3741,38073,38116
7,31133,38117,38155
7,59605,38156,38192
7,6057,38193,38228
7,21949,38229,38259
7,24785,38260,38286
7,7195,38287,38313
7,12552,38314,38337
7,13237,38338,38358
7,5466,38359,38379
7,8426,38380,38399
7,50266,38400,38417
