binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,241.4085,180.361,325.573
100.0,79.5075,42.941500000000005,96.676
200.0,123.666,72.439,361.314
300.0,109.9305,84.663,161.979
400.0,111.1245,76.358,216.4975
500.0,103.759,81.432,145.269
600.0,97.96600000000001,79.983,121.188
700.0,102.04374999999999,81.1155,121.19550000000001
800.0,76.77074999999999,61.600750000000005,112.24275
900.0,86.528,74.88,164.391
1000.0,76.185,46.502,124.376
1100.0,130.21,65.877,330.754
1200.0,84.6215,62.015,114.581
1300.0,103.2455,67.9755,257.07050000000004
1400.0,303.17875000000004,102.2965,363.9065
1500.0,96.718,52.856,240.649
1600.0,106.783,91.95,119.353
1700.0,126.51050000000001,71.8375,254.0385
1800.0,293.116,102.431,322.271
1900.0,249.792,236.58100000000002,262.88
2000.0,134.517,82.44,318.777
2100.0,240.13049999999998,102.561,306.889
2200.0,222.172,117.575,274.552
2300.0,184.431,97.17975,269.7635
2400.0,223.74525,149.357,238.9835
2500.0,258.733,195.598,355.3125
2600.0,239.59,170.04,283.316
2700.0,274.49,221.0735,321.363
2800.0,320.703,240.671,428.755
2900.0,274.009,228.864,302.477
3000.0,232.20100000000002,137.245,284.0005
3100.0,275.16325,252.12925,314.969
3200.0,342.647,293.143,382.811
3300.0,240.193,230.525,261.7995
3400.0,372.821,301.644,1403.0355
3500.0,169.93675000000002,89.42150000000001,274.801
3600.0,266.87525,234.949,295.61575000000005
3700.0,264.3555,233.536,417.996
3800.0,249.14875,225.517,312.6655
3900.0,269.78599999999994,263.951,282.549
4000.0,263.11825,169.64749999999998,301.39
4100.0,261.0285,220.29325,305.59450000000004
4200.0,224.4065,202.076,240.24349999999998
4300.0,234.26075,199.113,263.89
4400.0,220.801,204.727,240.457
4500.0,221.1935,202.295,242.38
4600.0,216.8715,203.515,235.605
4700.0,225.391,211.884,237.868
4800.0,218.918,208.752,233.604
4900.0,210.835,198.782,231.274
5000.0,219.256,203.655,237.81650000000002
5100.0,196.176,178.1335,224.95850000000002
5200.0,277.48,197.739,290.28600000000006
5300.0,217.2595,204.72050000000002,230.26850000000002
5400.0,205.349,197.26850000000002,214.209
5500.0,201.507,192.582,214.96
5600.0,197.23899999999998,186.738,208.842
5700.0,196.604,187.216,207.3605
5800.0,204.138,194.8665,218.49200000000002
5900.0,193.5545,184.31,204.32275
6000.0,192.298,181.157,207.53050000000002
6100.0,203.63150000000002,187.1875,280.5005
6200.0,184.618,175.367,196.71300000000002
6300.0,188.296,177.832,202.666
6400.0,181.156,171.956,192.652
6500.0,193.38875000000002,181.43,209.36
6600.0,180.28050000000002,170.7875,195.58100000000002
6700.0,177.333,168.3605,187.21699999999998
