hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.107,0.103,0.113
2,34.43,32.954,35.05
3,2.512,1.704,36.4715
4,34.963499999999996,2.131,82.339
5,42.014,35.391,70.557
6,80.0575,59.236999999999995,213.433
7,187.071,73.343,230.616
8,205.21,87.858,272.481
9,212.541,158.485,278.814
10,236.137,136.589,304.708
11,256.977,204.517,314.579
12,257.1175,217.775,314.588
13,242.628,208.881,297.881
14,240.589,208.436,299.006
15,255.186,212.00349999999997,352.8505
16,262.1865,216.81349999999998,358.14149999999995
17,259.2355,226.774,346.57
18,259.938,233.2065,302.687
19,270.572,240.056,314.872
20,275.203,244.351,325.879
21,283.9895,245.4225,347.39599999999996
22,311.236,252.792,364.236
23,336.446,264.314,395.265
24,342.08050000000003,273.24850000000004,388.383
25,334.798,255.532,368.272
26,324.002,265.089,387.889
27,329.7665,253.359,379.686
28,342.379,253.625,382.043
29,346.909,260.6805,389.683
30,355.794,335.04,428.424
31,389.574,346.837,428.138
32,372.094,346.802,426.766
33,396.382,348.857,437.297
34,381.151,344.657,424.794
35,349.9235,342.846,427.0375
36,355.611,319.671,408.566
37,374.02700000000004,306.0675,420.8175
38,381.588,367.793,431.346
39,369.664,236.675,370.343
40,242.571,242.571,242.571
41,242.661,242.661,242.661
42,242.557,242.557,242.557
45,239.745,239.745,239.745
