rtt,perc_gte
0.516,1.0
0.885,0.9998920319585403
0.915,0.9997840639170805
0.921,0.9996760958756208
0.936,0.9994601597927013
0.937,0.9993521917512417
0.944,0.9992442237097819
0.956,0.9991362556683222
0.983,0.9990282876268625
0.988,0.9989203195854027
1.003,0.998812351543943
1.029,0.9987043835024833
1.048,0.9985964154610235
1.081,0.9984884474195638
1.093,0.998380479378104
1.121,0.9982725113366444
1.124,0.9981645432951847
1.152,0.9980565752537249
1.16,0.9979486072122652
1.194,0.9978406391708055
1.201,0.997624703087886
1.239,0.9975167350464262
1.24,0.9974087670049665
1.248,0.9973007989635068
1.253,0.997192830922047
1.255,0.9970848628805874
1.261,0.9969768948391277
1.265,0.9968689267976679
1.269,0.9967609587562082
1.282,0.9966529907147484
1.304,0.9965450226732887
1.316,0.996437054631829
1.32,0.9963290865903692
1.347,0.9962211185489095
1.351,0.9961131505074498
1.354,0.99600518246599
1.361,0.9958972144245304
1.387,0.9957892463830706
1.4,0.9956812783416109
1.41,0.9955733103001512
1.44,0.9954653422586914
1.442,0.9953573742172317
1.456,0.995249406175772
1.459,0.9951414381343122
1.477,0.9950334700928525
1.538,0.9949255020513927
1.539,0.9948175340099331
1.565,0.9947095659684734
1.652,0.9946015979270136
1.673,0.9944936298855539
1.679,0.9943856618440942
1.702,0.9942776938026344
1.752,0.9941697257611747
1.774,0.994061757719715
1.811,0.9939537896782552
1.831,0.9938458216367955
1.837,0.9937378535953357
1.849,0.9936298855538761
1.858,0.9935219175124164
1.869,0.9934139494709566
1.884,0.9933059814294969
1.886,0.9931980133880371
1.933,0.9930900453465774
1.934,0.9929820773051177
1.99,0.9928741092636579
2.006,0.9927661412221982
2.011,0.9926581731807385
2.021,0.9925502051392787
2.046,0.9924422370978191
2.049,0.9923342690563594
2.08,0.9922263010148996
2.127,0.9921183329734399
2.144,0.9920103649319801
2.169,0.9919023968905204
2.179,0.9917944288490607
2.19,0.9916864608076009
2.26,0.9915784927661412
2.29,0.9914705247246814
2.315,0.9913625566832218
2.349,0.9912545886417621
2.421,0.9911466206003023
2.428,0.9910386525588426
2.447,0.9909306845173829
2.495,0.9908227164759231
2.524,0.9907147484344634
2.549,0.9906067803930036
2.585,0.9904988123515439
2.679,0.9903908443100842
2.758,0.9902828762686244
2.824,0.9901749082271648
2.855,0.9900669401857051
2.925,0.9899589721442453
2.972,0.9898510041027856
3.502,0.9897430360613259
3.639,0.9896350680198661
4.963,0.9895270999784064
7.129,0.9894191319369466
7.139,0.9893111638954869
7.221,0.9892031958540272
7.934,0.9890952278125675
8.282,0.9889872597711078
8.52,0.9888792917296481
8.522,0.9887713236881883
8.658,0.9886633556467286
8.737,0.9885553876052688
8.986,0.9884474195638091
9.071,0.9883394515223494
9.138,0.9882314834808896
9.231,0.9881235154394299
9.284,0.9880155473979702
9.387,0.9879075793565105
9.512,0.9877996113150508
9.544,0.987691643273591
9.693,0.9875836752321313
10.135,0.9874757071906716
10.334,0.9873677391492118
10.541,0.9872597711077521
10.743,0.9871518030662924
11.174,0.9870438350248326
11.429,0.9869358669833729
11.971,0.9868278989419131
12.404,0.9867199309004535
12.433,0.9866119628589938
12.615,0.986503994817534
13.286,0.9863960267760743
13.616,0.9862880587346146
13.7,0.9861800906931548
14.011,0.9860721226516951
14.164,0.9859641546102353
14.19,0.9858561865687756
14.413,0.9857482185273159
14.576,0.9856402504858562
14.68,0.9855322824443965
15.319,0.9854243144029368
15.548,0.985316346361477
16.107,0.9852083783200173
16.491,0.9851004102785575
16.732,0.9849924422370978
16.855,0.9848844741956381
17.03,0.9847765061541783
18.071,0.9846685381127186
18.691,0.9845605700712589
19.222,0.9844526020297992
19.327,0.9843446339883395
20.304,0.9842366659468798
20.49,0.98412869790542
20.625,0.9840207298639603
20.765,0.9839127618225005
20.893,0.9838047937810408
20.948,0.9836968257395811
20.952,0.9835888576981213
21.277,0.9834808896566616
21.347,0.9833729216152018
21.434,0.9832649535737422
21.436,0.9831569855322825
21.466,0.9830490174908227
21.718,0.982941049449363
21.747,0.9828330814079033
22.042,0.9827251133664435
22.057,0.9826171453249838
22.829,0.982509177283524
22.876,0.9824012092420643
23.465,0.9822932412006046
23.734,0.982185273159145
24.134,0.9820773051176852
24.172,0.9819693370762255
24.311,0.9818613690347657
24.343,0.981753400993306
24.428,0.9816454329518463
24.678,0.9815374649103865
24.733,0.9814294968689268
24.765,0.981321528827467
25.05,0.9812135607860073
25.223,0.9811055927445476
25.234,0.9809976247030879
25.293,0.9808896566616282
25.631,0.9807816886201685
25.634,0.9806737205787087
26.013,0.980565752537249
26.037,0.9804577844957892
26.176,0.9803498164543295
26.177,0.9802418484128698
26.28,0.98013388037141
26.44,0.9800259123299503
26.564,0.9799179442884907
26.646,0.9798099762470309
26.766,0.9797020082055712
26.809,0.9795940401641114
26.827,0.9794860721226517
26.939,0.979378104081192
27.253,0.9792701360397322
27.321,0.9791621679982725
27.463,0.9790541999568128
27.731,0.978946231915353
27.732,0.9788382638738933
27.833,0.9787302958324336
28.023,0.9786223277909739
28.177,0.9785143597495142
28.194,0.9784063917080544
28.29,0.9782984236665947
28.421,0.978190455625135
28.436,0.9780824875836752
28.585,0.9779745195422155
28.612,0.9778665515007557
28.715,0.977758583459296
28.8,0.9776506154178364
28.846,0.9775426473763766
28.868,0.9774346793349169
28.92,0.9773267112934572
29.164,0.9772187432519974
29.21,0.9771107752105377
29.292,0.977002807169078
29.488,0.9768948391276182
29.847,0.9767868710861585
30.021,0.9766789030446987
30.175,0.976570935003239
30.472,0.9764629669617794
30.518,0.9763549989203196
30.66,0.9762470308788599
