binned_distance,binned_rtt,count
50.0,1.5,823
50.0,4.5,56
50.0,7.5,21
50.0,10.5,11
50.0,13.5,15
50.0,16.5,7
50.0,19.5,2
50.0,25.5,6
50.0,28.5,4
50.0,31.5,9
50.0,34.5,33
50.0,37.5,9
50.0,40.5,13
50.0,43.5,3
50.0,46.5,6
50.0,49.5,2
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,61.5,4
50.0,67.5,5
50.0,70.5,4
50.0,73.5,9
50.0,76.5,2
50.0,79.5,2
50.0,82.5,1
50.0,85.5,3
50.0,91.5,3
50.0,94.5,2
50.0,97.5,6
50.0,106.5,3
50.0,115.5,1
50.0,118.5,1
50.0,121.5,1
50.0,124.5,1
50.0,127.5,2
50.0,130.5,1
50.0,139.5,1
50.0,142.5,1
50.0,169.5,1
50.0,172.5,2
50.0,175.5,2
50.0,178.5,4
50.0,184.5,4
50.0,187.5,2
50.0,190.5,2
50.0,193.5,1
50.0,196.5,2
50.0,202.5,3
50.0,205.5,2
50.0,208.5,1
50.0,211.5,1
50.0,214.5,1
50.0,217.5,1
50.0,223.5,1
50.0,226.5,3
50.0,229.5,2
50.0,232.5,4
50.0,235.5,3
50.0,241.5,1
50.0,244.5,1
50.0,259.5,5
50.0,262.5,1
50.0,271.5,1
50.0,280.5,2
50.0,286.5,1
50.0,289.5,1
50.0,292.5,3
50.0,295.5,16
50.0,298.5,3
50.0,301.5,2
50.0,310.5,2
50.0,316.5,2
50.0,319.5,3
50.0,325.5,1
50.0,328.5,4
50.0,334.5,1
50.0,337.5,2
50.0,340.5,2
50.0,379.5,1
50.0,382.5,2
50.0,388.5,1
50.0,409.5,1
50.0,412.5,1
50.0,421.5,1
50.0,442.5,1
50.0,451.5,1
50.0,469.5,1
50.0,475.5,1
50.0,478.5,2
50.0,484.5,6
50.0,487.5,4
50.0,502.5,1
50.0,1501.5,1
50.0,1531.5,1
50.0,7564.5,1
250.0,7.5,1
250.0,10.5,5
250.0,13.5,1
250.0,265.5,1
250.0,274.5,1
250.0,1552.5,1
350.0,1.5,1
350.0,4.5,1
350.0,7.5,36
350.0,10.5,16
350.0,13.5,6
350.0,25.5,1
350.0,28.5,1
