ip_path_len,perc_gte
3,1.0
4,0.9892031958540272
5,0.985316346361477
6,0.9750593824228029
7,0.931764197797452
8,0.9006694018570504
9,0.8339451522349385
10,0.7596631397106457
11,0.7037356942345065
12,0.6396026776074282
13,0.5794644785143597
14,0.481753400993306
15,0.3716259987043835
16,0.21636795508529472
17,0.12556683221766363
18,0.07892463830706109
19,0.04145972792053554
20,0.02504858561865686
21,0.013603973223925703
22,0.007557762902180909
23,0.0038868494925502484
24,0.0019434247462750687
25,0.0016195206218959646
26,0.0005398402072986919
28,0.0004318721658389535
32,0.0003239041243792151
41,0.00010796804145973837
41,0
