hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.075,0.072,0.08
2,0.383,0.347,1.09
3,0.823,0.448,165.572
4,4.7555,1.05,259.9385
5,64.84049999999999,1.647,262.3965
6,173.818,41.885,274.071
7,183.38850000000002,70.886,262.856
8,198.976,165.698,273.206
9,209.372,170.151,274.833
10,226.628,174.709,281.263
11,227.94299999999998,173.396,286.082
12,234.122,180.846,296.96
13,239.701,191.649,303.709
14,248.296,208.255,306.378
15,249.6155,217.0215,318.588
16,253.018,221.5285,337.8085
17,274.943,227.632,351.124
18,286.9125,231.926,357.251
19,299.848,240.088,363.248
20,320.496,245.752,375.691
21,298.043,237.935,368.46
22,332.416,252.783,373.124
23,346.403,260.772,384.844
24,366.298,258.16,381.734
25,338.32550000000003,235.719,471.728
26,365.53650000000005,246.031,458.737
27,314.168,236.192,404.792
28,291.907,252.597,455.114
29,379.445,230.232,586.261
30,220.94,220.511,454.411
31,229.789,225.154,566.855
32,3286.956,3282.864,3291.048
34,585.181,585.181,585.181
35,306.101,306.101,306.101
