ip_path_len,perc_gte
5,1.0
7,0.9994192799070848
8,0.9854819976771196
9,0.9634146341463414
10,0.9558652729384437
11,0.9111498257839721
12,0.8432055749128919
13,0.7630662020905923
14,0.6312427409988386
15,0.5017421602787456
16,0.37049941927990704
17,0.25087108013937287
18,0.19570267131242736
19,0.14401858304297332
20,0.10046457607433212
21,0.06968641114982577
22,0.061556329849012825
23,0.04645760743321714
24,0.028455284552845517
25,0.018002322880371624
26,0.008710801393728262
27,0.0029036004645760505
28,0.0023228803716608404
29,0.0017421602787456303
30,0.0011614401858304202
32,0.0005807200929152101
32,0
