ip_path_len,perc_gte
4,1.0
5,0.999894525893893
6,0.9988397848328235
7,0.9915620715114439
8,0.9756354814892944
9,0.888724818057167
10,0.8154203143128362
11,0.7162746545723024
12,0.6110114966775657
13,0.48180571669655103
14,0.31251977639489503
15,0.22624195759940935
16,0.13405758886193442
17,0.10009492669549624
18,0.06634321274127197
19,0.04851808880919739
20,0.03364623984811732
21,0.023204303343529187
22,0.016875856977112136
23,0.013500685581689709
24,0.010125514186267282
25,0.005379179411454493
26,0.003586119607636329
27,0.0026368526526737712
28,0.0023204303343529187
29,0.0012656892732834102
30,0.0007383187427486559
32,0.0005273705305347542
33,0.00031642231832085255
33,0
