binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,25.4465,9.2055,59.852000000000004
100.0,18.6065,15.629,21.47
200.0,27.0435,18.856499999999997,31.5015
300.0,17.911,14.443,26.497
400.0,13.0815,8.619499999999999,24.6505
500.0,21.976,20.349,28.885
600.0,23.152,17.119,60.741
700.0,22.994,17.013,50.354
800.0,35.38,21.614,47.514
900.0,31.35,31.046,55.677
1000.0,38.909,23.0955,80.691
1100.0,36.703,28.9795,61.3375
1200.0,36.85275,33.4875,43.9835
1300.0,40.482,35.756,47.742
1400.0,33.8,31.542,44.705
1500.0,46.085,36.77,56.929
1600.0,48.826,38.966,58.946
1700.0,46.383,38.486,59.111000000000004
1800.0,47.981,39.715999999999994,57.4965
1900.0,46.5965,40.206,53.206
2000.0,52.714,43.1345,64.033
2100.0,53.255,43.335,63.507
2200.0,58.206,49.5355,71.54
2300.0,57.9765,53.414,65.244
2400.0,56.361000000000004,47.412,66.209
2500.0,61.677,57.836,68.67750000000001
2600.0,62.942499999999995,56.567,69.752
2700.0,60.922,57.284,69.512
2800.0,58.91975,54.784,69.048
2900.0,63.543,57.2435,71.003
3000.0,64.10300000000001,58.222,70.195
3100.0,65.862,57.397,71.422
3200.0,70.0525,64.76400000000001,76.646
3300.0,67.216,56.9915,80.9255
3400.0,70.105,60.995,82.825
3500.0,70.488,64.059,79.112
3600.0,71.80250000000001,65.015,78.516
3700.0,72.91900000000001,68.2135,78.6815
3800.0,70.967,64.9975,79.549
3900.0,80.678,69.61,93.262
4000.0,84.009,81.257,101.393
4100.0,80.5245,76.31,91.836
4200.0,78.416,77.3815,78.783
4300.0,87.258,78.068,106.949
4400.0,71.9785,63.5565,80.61099999999999
4500.0,92.1515,91.838,95.456
4600.0,96.8845,84.79499999999999,98.586
4700.0,120.1425,104.9495,126.56899999999999
4800.0,92.006,90.4165,99.19749999999999
4900.0,96.971,78.395,115.897
5000.0,0,0,0
5100.0,102.804,99.922,111.43
5200.0,102.049,97.981,115.82
5300.0,115.959,111.1665,124.51150000000001
5400.0,129.701,120.278,138.74450000000002
5500.0,116.64,106.7525,128.929
5600.0,122.11449999999999,110.887,143.701
5700.0,136.604,124.782,151.591
5800.0,116.06800000000001,115.069,118.4605
5900.0,106.344,70.964,136.298
6000.0,235.91750000000002,116.838,354.997
6100.0,145.951,122.751,171.481
6600.0,171.90300000000002,170.38625,178.3525
6700.0,180.529,172.459,184.159
6800.0,286.68600000000004,282.592,287.0915
6900.0,0,0,0
7100.0,229.508,183.421,233.178
7200.0,205.02550000000002,184.6415,230.07549999999998
7300.0,157.9375,156.464,163.781
7400.0,173.58,161.95,196.045
7600.0,197.135,196.929,1175.0585
7700.0,159.741,158.594,273.914
7800.0,151.53449999999998,140.69150000000002,155.5495
7900.0,150.913,143.472,159.867
8000.0,154.5245,143.925,169.484
8100.0,155.584,142.456,169.225
8200.0,156.654,144.526,166.15
8300.0,155.228,139.439,171.946
8400.0,142.515,137.737,155.098
8500.0,167.297,151.659,176.613
8600.0,160.0245,144.3965,170.85750000000002
8700.0,153.703,147.008,169.006
8800.0,155.866,149.462,165.72750000000002
8900.0,124.608,118.029,138.9085
9000.0,163.86,151.364,182.30450000000002
9100.0,156.69,143.866,166.023
9200.0,171.149,155.308,192.026
9300.0,169.32,148.226,180.782
9400.0,173.851,164.75,184.059
9500.0,186.0855,174.9205,202.50225
9600.0,145.327,141.818,151.786
9700.0,187.85399999999998,171.236,199.314
9800.0,181.08050000000003,170.69475,190.5445
9900.0,187.3785,177.38400000000001,204.928
10000.0,187.312,175.172,210.216
10100.0,191.21175,182.2425,206.83100000000002
10200.0,190.8955,179.51999999999998,211.11
10300.0,187.087,177.989,208.7905
10400.0,198.436,183.051,211.549
10500.0,189.163,167.961,233.753
10600.0,194.347,172.498,232.378
10700.0,194.8095,185.41,205.6165
10800.0,207.933,187.866,228.983
10900.0,184.089,159.4665,196.536
11000.0,168.7605,148.7265,191.615
11100.0,205.146,169.2155,238.252
11200.0,184.51274999999998,162.84,229.3865
11300.0,196.788,182.466,234.529
11400.0,210.953,192.69650000000001,235.37
11500.0,207.8075,194.211,235.821
11600.0,194.9645,171.60825,224.69475
11700.0,177.02100000000002,166.151,202.891
