binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,15
50.0,7.5,1
50.0,10.5,2
50.0,13.5,8
50.0,16.5,4
50.0,19.5,3
50.0,22.5,6
50.0,25.5,3
50.0,28.5,1
50.0,31.5,1
50.0,37.5,1
50.0,43.5,5
50.0,55.5,2
50.0,58.5,2
50.0,67.5,2
50.0,70.5,2
50.0,73.5,1
50.0,1585.5,1
150.0,16.5,1
150.0,22.5,2
150.0,28.5,1
150.0,31.5,1
250.0,7.5,5
250.0,10.5,6
250.0,13.5,9
250.0,16.5,32
250.0,19.5,11
250.0,22.5,2
250.0,25.5,4
250.0,28.5,1
250.0,34.5,2
250.0,136.5,1
350.0,7.5,347
350.0,10.5,136
350.0,13.5,55
350.0,16.5,84
350.0,19.5,58
350.0,22.5,24
350.0,25.5,27
350.0,28.5,18
350.0,31.5,12
350.0,34.5,8
350.0,37.5,4
350.0,40.5,8
350.0,43.5,3
350.0,46.5,4
350.0,49.5,2
350.0,52.5,6
350.0,55.5,8
350.0,58.5,3
350.0,61.5,9
350.0,64.5,7
350.0,67.5,9
350.0,70.5,9
350.0,73.5,4
350.0,76.5,4
350.0,79.5,2
350.0,82.5,1
350.0,85.5,3
350.0,103.5,1
350.0,106.5,1
350.0,109.5,1
350.0,112.5,1
350.0,115.5,3
350.0,118.5,2
350.0,121.5,1
350.0,124.5,1
350.0,127.5,1
350.0,136.5,2
350.0,139.5,2
350.0,142.5,1
350.0,145.5,4
350.0,148.5,1
350.0,151.5,1
350.0,154.5,1
350.0,157.5,7
350.0,160.5,7
350.0,166.5,10
350.0,169.5,3
350.0,172.5,3
350.0,175.5,3
350.0,178.5,2
350.0,181.5,7
350.0,184.5,1
350.0,187.5,1
350.0,190.5,4
350.0,196.5,2
350.0,205.5,1
350.0,214.5,2
350.0,223.5,1
350.0,226.5,1
350.0,235.5,2
350.0,241.5,1
350.0,247.5,1
350.0,253.5,2
350.0,256.5,1
350.0,259.5,1
350.0,262.5,1
350.0,271.5,1
350.0,277.5,1
350.0,283.5,2
350.0,286.5,1
350.0,292.5,1
350.0,754.5,1
350.0,1015.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,2011.5,1
450.0,7.5,19
450.0,10.5,32
450.0,13.5,16
450.0,16.5,59
450.0,19.5,58
450.0,22.5,24
450.0,25.5,18
450.0,28.5,13
450.0,31.5,8
450.0,34.5,6
450.0,37.5,4
450.0,40.5,5
450.0,43.5,7
450.0,46.5,1
450.0,49.5,2
450.0,52.5,1
450.0,55.5,3
450.0,58.5,3
450.0,61.5,2
450.0,64.5,3
450.0,67.5,3
450.0,70.5,1
450.0,73.5,2
450.0,76.5,1
450.0,145.5,1
450.0,148.5,2
450.0,163.5,1
450.0,166.5,1
450.0,175.5,1
450.0,184.5,1
450.0,187.5,3
450.0,205.5,1
450.0,268.5,1
450.0,790.5,1
450.0,1510.5,1
450.0,1516.5,1
450.0,1585.5,1
550.0,7.5,2
550.0,10.5,21
550.0,13.5,13
550.0,16.5,13
550.0,19.5,35
550.0,22.5,43
550.0,25.5,10
550.0,28.5,8
550.0,31.5,13
550.0,34.5,6
550.0,37.5,4
550.0,46.5,2
550.0,55.5,3
550.0,58.5,1
550.0,64.5,1
550.0,67.5,1
550.0,70.5,1
550.0,73.5,1
550.0,76.5,1
550.0,79.5,1
550.0,151.5,3
550.0,157.5,1
550.0,166.5,2
550.0,169.5,2
550.0,175.5,2
550.0,187.5,1
550.0,1168.5,1
550.0,1516.5,1
550.0,1528.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,3
550.0,1555.5,1
550.0,1558.5,3
550.0,1561.5,1
550.0,33400.5,1
650.0,7.5,56
650.0,10.5,22
650.0,13.5,18
650.0,16.5,212
650.0,19.5,103
650.0,22.5,74
650.0,25.5,44
650.0,28.5,26
650.0,31.5,21
650.0,34.5,22
650.0,37.5,29
650.0,40.5,14
650.0,43.5,12
650.0,46.5,4
650.0,49.5,5
650.0,52.5,9
650.0,55.5,23
650.0,58.5,8
650.0,61.5,10
650.0,64.5,22
650.0,67.5,20
650.0,70.5,32
650.0,73.5,15
650.0,76.5,8
650.0,79.5,3
650.0,82.5,2
650.0,88.5,3
650.0,94.5,1
650.0,106.5,2
650.0,118.5,1
650.0,121.5,4
650.0,127.5,6
650.0,130.5,1
650.0,136.5,2
650.0,139.5,11
650.0,142.5,4
650.0,145.5,6
650.0,148.5,8
650.0,151.5,11
650.0,154.5,5
650.0,157.5,6
650.0,160.5,3
650.0,163.5,2
650.0,166.5,5
650.0,169.5,6
650.0,172.5,3
650.0,175.5,5
650.0,178.5,1
650.0,181.5,4
650.0,184.5,2
650.0,187.5,2
650.0,193.5,2
650.0,199.5,1
650.0,202.5,2
650.0,208.5,2
650.0,238.5,2
650.0,241.5,1
650.0,244.5,1
650.0,250.5,1
650.0,262.5,1
650.0,265.5,1
650.0,268.5,1
650.0,295.5,1
650.0,451.5,1
650.0,535.5,1
650.0,904.5,1
650.0,1057.5,1
650.0,1486.5,1
650.0,1525.5,1
650.0,1576.5,1
650.0,2017.5,1
650.0,2158.5,1
650.0,2320.5,1
650.0,2338.5,1
650.0,4267.5,1
650.0,4345.5,1
750.0,7.5,3
750.0,10.5,2
750.0,13.5,1
750.0,16.5,10
750.0,19.5,11
750.0,22.5,8
750.0,25.5,3
750.0,28.5,13
750.0,31.5,3
750.0,34.5,3
750.0,37.5,6
750.0,40.5,8
750.0,43.5,2
750.0,46.5,2
750.0,49.5,1
750.0,52.5,2
750.0,55.5,1
750.0,64.5,1
750.0,67.5,1
750.0,1531.5,1
850.0,13.5,1
850.0,16.5,7
850.0,19.5,4
850.0,22.5,6
850.0,25.5,4
850.0,28.5,6
850.0,31.5,5
850.0,34.5,1
850.0,37.5,3
850.0,40.5,3
850.0,43.5,2
850.0,46.5,1
850.0,49.5,1
850.0,52.5,1
850.0,55.5,3
850.0,58.5,1
850.0,64.5,1
850.0,67.5,1
850.0,73.5,1
850.0,118.5,2
850.0,361.5,1
850.0,1561.5,1
950.0,7.5,5
950.0,13.5,5
950.0,16.5,8
950.0,19.5,18
950.0,22.5,87
950.0,25.5,12
950.0,28.5,16
950.0,31.5,59
950.0,34.5,23
950.0,37.5,13
950.0,40.5,6
950.0,43.5,8
950.0,46.5,7
950.0,49.5,4
950.0,52.5,8
950.0,55.5,12
950.0,58.5,14
950.0,61.5,8
950.0,64.5,8
950.0,67.5,15
950.0,70.5,9
950.0,73.5,2
950.0,76.5,4
950.0,79.5,3
950.0,82.5,3
950.0,94.5,2
950.0,133.5,1
950.0,136.5,18
950.0,139.5,6
950.0,142.5,11
950.0,145.5,3
950.0,148.5,21
950.0,151.5,2
950.0,154.5,14
950.0,157.5,5
950.0,160.5,8
