country_or_state,median_rtt
usa,35.318
gbr,144.5325
zmb,309.37
zaf,301.297
deu,155.0525
can,66.018
jpn,119.076
swe,140.991
aus,156.998
aut,172.149
hun,172.399
chn,190.992
pol,173.8945
hkg,163.353
ukr,180.521
rou,174.69400000000002
mda,187.829
ken,299.134
che,153.418
fra,145.8415
pak,282.089
nld,144.5195
ita,171.889
esp,167.576
mex,63.853
rus,194.277
idn,202.705
mar,198.257
kor,142.624
sgp,175.7855
civ,274.866
bra,179.0455
arg,182.923
twn,147.299
bel,149.643
irl,147.082
prt,175.973
fin,174.48
vnm,200.061
bgd,255.228
hrv,166.94
dnk,156.024
nor,165.535
ind,249.299
chl,168.7
grc,184.696
egy,194.9405
cze,170.146
svk,171.797
srb,175.132
col,114.471
isr,198.491
tur,194.872
kaz,238.614
sen,212.309
mli,235.8305
phl,168.152
bwa,292.009
svn,167.484
ata,185.8965
mus,293.97950000000003
pan,108.184
ven,111.32
dza,197.2985
aze,228.507
mys,189.186
bgr,174.717
tha,213.06349999999998
ltu,177.138
tza,295.03
per,118.53
bol,149.161
nic,105.6805
lby,175.80700000000002
sau,221.242
mac,170.538
pse,201.849
ago,190.512
tun,175.532
uga,324.544
est,180.793
mco,165.805
nga,246.211
reu,343.539
nzl,148.00150000000002
are,247.248
jam,94.1705
lka,273.277
mdv,314.431
mne,169.772
mnp,127.638
mdg,336.592
abw,111.313
sgs,170.062
ecu,112.242
qat,247.304
lux,153.47
kwt,240.671
pry,215.682
jor,202.231
mkd,188.787
isl,182.041
gtm,109.633
geo,209.349
irn,238.336
gha,247.562
npl,291.895
pri,98.845
lva,175.874
moz,318.911
omn,284.832
lao,228.117
cub,161.59
blr,177.167
mlt,187.2765
lbn,72.296
uzb,236.2395
dom,91.84
ben,377.4655
yem,293.748
bfa,247.976
dji,285.70300000000003
slv,97.23
ury,190.743
bih,173.699
tto,120.0995
cmr,236.316
hnd,107.334
cyp,189.83749999999998
smr,167.256
mwi,357.681
tls,234.29500000000002
zwe,320.613
afg,254.934
alb,179.4635
bhr,238.653
syr,192.499
bhs,98.292
tjk,254.482
hti,92.4165
lso,308.237
arm,204.675
irq,225.624
gum,174.804
cri,120.156
jey,141.024
lie,165.175
mtq,101.812
mmr,311.229
kgz,241.3975
rwa,309.0635
gib,156.414
imn,68.607
tgo,243.427
sdn,209.638
som,234.026
guy,126.07300000000001
khm,203.291
gab,302.649
cod,349.388
mng,197.262
cpv,191.413
glp,102.243
maf,116.257
bdi,307.2545
fji,186.464
ton,198.395
wsm,219.476
niu,204.022
bmu,85.84100000000001
syc,258.672
nam,333.934
png,183.1125
vir,89.51050000000001
sle,242.1405
cym,93.493
brb,125.369
cog,208.8595
ncl,187.764
ner,289.85
gin,231.75
ala,163.2345
swz,275.851
fro,181.002
blz,1637.5600000000002
vgb,96.785
bes,109.1725
brn,282.75
nv,3.913
la,6.854
ca,15.306
ny,14.6235
co,146.057
md,44.79
mi,57.138000000000005
va,63.718
wi,62.775
or,33.072
wa,32.5565
pa,65.624
tx,42.652
nc,69.4365
sc,68.69200000000001
ga,52.603
nj,70.487
az,18.604
dc,66.0945
wv,68.266
fl,67.7445
ma,67.755
in,15.217
ia,56.2315
tn,59.195
il,50.157
mt,38.939
wy,52.955
ms,68.8125
oh,58.758
ct,71.43199999999999
mo,70.047
mn,41.0355
ri,70.735
ar,51.285
ky,64.853
ut,23.367
id,30.2265
ok,49.804500000000004
ks,40.5435
nm,29.181
nh,82.2065
vt,76.081
ne,47.495999999999995
nd,48.822
sd,49.541
al,64.068
de,70.6115
me,80.107
hi,70.717
ak,71.689
