rtt,perc_gte
4.848,1.0
7.688,0.999894525893893
7.77,0.9997890517877861
7.853,0.9996835776816791
7.901,0.9995781035755722
7.926,0.9994726294694652
7.931,0.9993671553633583
7.937,0.9992616812572513
7.942,0.9991562071511444
7.948,0.9989452589389305
7.96,0.9988397848328235
7.962,0.9986288366206096
7.966,0.9985233625145027
7.97,0.9984178884083957
7.995,0.9983124143022888
8.011,0.9982069401961818
8.043,0.9981014660900749
8.05,0.9979959919839679
8.057,0.997890517877861
8.067,0.997785043771754
8.109,0.9975740955595401
8.137,0.9974686214534332
8.145,0.9973631473473262
8.154,0.9972576732412193
8.159,0.9971521991351123
8.164,0.9970467250290054
8.167,0.9969412509228984
8.176,0.9968357768167915
8.178,0.9967303027106845
8.184,0.9966248286045776
8.205,0.9964138803923637
8.209,0.9963084062862567
8.213,0.9962029321801498
8.215,0.9960974580740428
8.227,0.9958865098618289
8.23,0.995781035755722
8.239,0.995675561649615
8.249,0.9955700875435081
8.261,0.9954646134374011
8.263,0.9953591393312942
8.265,0.9952536652251872
8.267,0.9950427170129733
8.278,0.9949372429068664
8.296,0.9948317688007594
8.321,0.9947262946946525
8.324,0.9944098723763316
8.333,0.9943043982702247
8.335,0.9941989241641177
8.345,0.9940934500580108
8.354,0.9939879759519038
8.368,0.9938825018457969
8.377,0.9937770277396899
8.378,0.993671553633583
8.382,0.993566079527476
8.389,0.993460605421369
8.406,0.9933551313152621
8.416,0.9932496572091551
8.424,0.9931441831030482
8.433,0.9930387089969412
8.458,0.9929332348908343
8.473,0.9928277607847273
8.499,0.9927222866786204
8.51,0.9926168125725134
8.521,0.9925113384664065
8.551,0.9924058643602995
8.553,0.9923003902541926
8.554,0.9921949161480856
8.56,0.9920894420419787
8.563,0.9918784938297648
8.569,0.9917730197236578
8.582,0.9916675456175509
8.588,0.9915620715114439
8.599,0.99135112329923
8.618,0.9912456491931231
8.619,0.9911401750870161
8.636,0.9910347009809092
8.64,0.9909292268748022
8.648,0.9908237527686953
8.666,0.9906128045564814
8.705,0.9905073304503744
8.751,0.9904018563442675
8.778,0.9902963822381605
8.794,0.9901909081320536
8.798,0.9900854340259466
8.813,0.9899799599198397
8.871,0.9898744858137327
8.881,0.9897690117076258
9.003,0.9896635376015188
9.073,0.9895580634954119
9.083,0.9894525893893049
9.09,0.989347115283198
9.092,0.989241641177091
9.097,0.9891361670709841
9.113,0.9890306929648771
9.162,0.9889252188587702
9.187,0.9888197447526632
9.195,0.9887142706465563
9.204,0.9886087965404493
9.358,0.9885033224343424
9.37,0.9883978483282354
9.411,0.9882923742221285
10.06,0.9881869001160215
10.061,0.9880814260099146
10.742,0.9879759519038076
10.828,0.9878704777977007
11.107,0.9877650036915937
11.142,0.9876595295854868
11.327,0.9875540554793798
11.409,0.9874485813732728
11.413,0.9873431072671659
11.434,0.987237633161059
11.447,0.987132159054952
11.6,0.987026684948845
11.666,0.9869212108427381
11.669,0.9868157367366311
11.916,0.9867102626305242
12.044,0.9866047885244172
12.556,0.9864993144183103
12.636,0.9863938403122033
12.838,0.9862883662060964
12.87,0.9861828920999894
12.942,0.9860774179938825
12.953,0.9859719438877755
13.117,0.9858664697816686
13.278,0.9857609956755616
13.353,0.9856555215694547
13.594,0.9855500474633477
13.613,0.9854445733572408
13.983,0.9853390992511338
14.177,0.9852336251450269
14.348,0.9851281510389199
14.421,0.985022676932813
14.826,0.984917202826706
14.971,0.9848117287205991
15.028,0.9847062546144921
15.045,0.9846007805083852
15.117,0.9844953064022782
15.12,0.9843898322961713
15.149,0.9842843581900643
15.159,0.9841788840839574
15.296,0.9840734099778504
15.32,0.9839679358717435
15.386,0.9838624617656365
15.387,0.9837569876595296
15.39,0.9836515135534226
15.426,0.9835460394473157
15.464,0.9834405653412087
15.481,0.9833350912351018
15.494,0.9832296171289948
15.562,0.9831241430228879
15.679,0.9830186689167809
15.714,0.982913194810674
15.728,0.982807720704567
15.746,0.9827022465984601
15.863,0.9825967724923531
15.929,0.9824912983862462
15.936,0.9823858242801392
15.945,0.9822803501740323
15.947,0.9821748760679253
15.961,0.9820694019618184
16.021,0.9819639278557114
16.035,0.9818584537496045
16.057,0.9817529796434975
16.084,0.9816475055373906
16.174,0.9815420314312836
16.249,0.9814365573251767
16.356,0.9813310832190697
16.373,0.9812256091129627
16.432,0.9811201350068558
16.508,0.9810146609007488
16.589,0.9809091867946419
16.614,0.980803712688535
16.704,0.980698238582428
16.713,0.980592764476321
17.05,0.9804872903702141
17.213,0.9803818162641071
17.254,0.9802763421580002
17.48,0.9801708680518932
17.493,0.9800653939457863
17.562,0.9799599198396793
17.717,0.9798544457335724
17.738,0.9797489716274654
17.751,0.9796434975213585
17.769,0.9795380234152515
17.898,0.9794325493091446
17.933,0.9793270752030376
18.08,0.9792216010969307
18.097,0.9791161269908237
18.281,0.9790106528847168
18.303,0.9789051787786098
18.305,0.9787997046725029
18.334,0.9786942305663959
18.356,0.978588756460289
18.395,0.978483282354182
18.396,0.9783778082480751
18.439,0.9782723341419681
18.519,0.9781668600358612
18.548,0.9780613859297542
18.602,0.9779559118236473
18.62,0.9778504377175403
18.63,0.9777449636114334
18.631,0.9776394895053264
18.669,0.9775340153992195
18.672,0.9774285412931125
18.674,0.9773230671870056
18.714,0.9772175930808986
18.722,0.9771121189747917
18.734,0.9770066448686847
18.759,0.9769011707625778
18.764,0.9767956966564708
18.803,0.9766902225503639
18.836,0.9765847484442569
18.876,0.97647927433815
18.907,0.976373800232043
18.915,0.9762683261259361
19.038,0.9761628520198291
19.198,0.9760573779137222
19.238,0.9759519038076152
19.243,0.9758464297015083
19.246,0.9757409555954013
19.306,0.9756354814892944
19.502,0.9755300073831874
19.526,0.9754245332770805
19.659,0.9753190591709735
19.741,0.9752135850648666
19.815,0.9751081109587596
19.924,0.9750026368526526
19.926,0.9748971627465457
19.982,0.9747916886404387
20.127,0.9746862145343318
20.299,0.9745807404282248
20.378,0.9744752663221179
20.418,0.9743697922160109
20.475,0.974264318109904
20.525,0.974158844003797
20.821,0.9740533698976901
20.822,0.9739478957915831
20.914,0.9738424216854762
20.957,0.9737369475793692
21.157,0.9736314734732623
21.228,0.9735259993671553
21.251,0.9734205252610484
21.407,0.9733150511549414
21.512,0.9732095770488345
21.562,0.9731041029427275
21.597,0.9728931547305136
21.637,0.9727876806244067
21.649,0.9726822065182997
21.685,0.9725767324121928
21.731,0.9724712583060858
21.742,0.9723657841999789
21.746,0.972154835987765
21.842,0.972049361881658
21.85,0.9719438877755511
21.88,0.9718384136694441
21.923,0.9717329395633372
21.947,0.9716274654572302
21.958,0.9715219913511233
21.978,0.9714165172450163
22.007,0.9713110431389094
22.009,0.9712055690328024
22.081,0.9711000949266955
22.098,0.9709946208205885
22.109,0.9708891467144816
22.11,0.9707836726083746
22.163,0.9706781985022677
22.215,0.9705727243961607
22.246,0.9704672502900538
22.28,0.9703617761839468
22.323,0.9702563020778399
22.486,0.9701508279717329
22.504,0.970045353865626
22.562,0.969939879759519
22.667,0.9698344056534121
22.733,0.9697289315473051
22.74,0.9696234574411982
22.761,0.9695179833350912
22.829,0.9694125092289843
23.012,0.9693070351228773
23.033,0.9692015610167704
23.069,0.9690960869106634
23.114,0.9689906128045565
23.144,0.9688851386984495
23.156,0.9687796645923425
23.165,0.9686741904862356
23.2,0.9685687163801286
23.235,0.9684632422740217
23.241,0.9683577681679147
23.262,0.9682522940618078
23.288,0.9681468199557008
23.3,0.9680413458495939
23.458,0.9679358717434869
23.476,0.96783039763738
23.485,0.967724923531273
23.613,0.9676194494251661
23.635,0.9675139753190591
23.693,0.9674085012129522
23.745,0.9673030271068452
23.861,0.9671975530007383
23.864,0.9670920788946313
23.92,0.9669866047885244
23.928,0.9668811306824174
23.938,0.9667756565763105
24.094,0.9666701824702035
24.097,0.9665647083640966
24.142,0.9664592342579896
24.271,0.9663537601518827
24.29,0.9662482860457757
24.334,0.9661428119396688
24.41,0.9660373378335618
24.52,0.9659318637274549
24.586,0.9658263896213479
24.61,0.965720915515241
24.642,0.965615441409134
24.659,0.9655099673030271
24.68,0.9654044931969201
24.687,0.9652990190908132
24.876,0.9651935449847062
24.882,0.9650880708785993
24.929,0.9649825967724923
24.961,0.9648771226663854
25.081,0.9647716485602784
25.083,0.9646661744541715
25.09,0.9645607003480645
25.103,0.9644552262419576
25.185,0.9643497521358506
25.278,0.9642442780297437
25.28,0.9641388039236367
25.315,0.9640333298175298
25.366,0.9639278557114228
25.383,0.9638223816053159
25.384,0.9637169074992089
25.413,0.963611433393102
25.496,0.963505959286995
25.539,0.963400485180888
25.603,0.9632950110747811
25.614,0.9631895369686742
25.631,0.9630840628625672
25.638,0.9629785887564603
25.699,0.9628731146503533
25.754,0.9627676405442464
25.898,0.9626621664381394
25.913,0.9625566923320324
25.937,0.9624512182259255
25.968,0.9623457441198185
25.986,0.9622402700137116
26.113,0.9621347959076046
26.139,0.9620293218014977
26.242,0.9619238476953907
26.273,0.9618183735892838
26.278,0.9617128994831768
26.295,0.9616074253770699
26.369,0.9615019512709629
26.387,0.961396477164856
26.391,0.961291003058749
26.494,0.9611855289526421
26.508,0.9609745807404282
26.527,0.9608691066343212
26.532,0.9607636325282143
26.539,0.9606581584221073
26.634,0.9605526843160004
26.678,0.9604472102098934
26.697,0.9603417361037865
26.816,0.9602362619976795
26.825,0.9601307878915726
26.871,0.9600253137854656
26.888,0.9599198396793587
26.956,0.9598143655732517
26.968,0.9597088914671448
27.011,0.9596034173610378
27.028,0.9594979432549309
27.045,0.9593924691488239
27.247,0.959286995042717
27.26,0.95918152093661
27.325,0.9590760468305031
27.435,0.9589705727243961
27.521,0.9588650986182892
27.535,0.9587596245121822
27.543,0.9586541504060753
27.676,0.9585486762999683
27.712,0.9584432021938614
27.795,0.9583377280877544
27.803,0.9582322539816475
27.872,0.9581267798755405
27.884,0.9580213057694336
27.907,0.9579158316633266
27.988,0.9578103575572197
28.014,0.9577048834511127
28.039,0.9575994093450058
28.121,0.9574939352388988
28.34,0.9573884611327919
28.363,0.9572829870266849
28.434,0.957177512920578
28.442,0.957072038814471
28.481,0.956966564708364
28.53,0.9568610906022571
28.586,0.9567556164961502
28.611,0.9566501423900432
28.67,0.9565446682839363
28.678,0.9564391941778293
28.71,0.9563337200717223
28.743,0.9562282459656154
28.762,0.9561227718595084
28.81,0.9560172977534015
28.812,0.9559118236472945
28.836,0.9558063495411876
28.877,0.9557008754350806
29.077,0.9555954013289737
29.101,0.9554899272228667
29.145,0.9553844531167598
29.168,0.9552789790106528
29.178,0.9551735049045459
29.189,0.9550680307984389
29.31,0.954962556692332
29.311,0.954857082586225
29.389,0.9547516084801181
29.456,0.9546461343740111
29.535,0.9545406602679042
29.684,0.9544351861617972
29.784,0.9543297120556903
29.823,0.9542242379495833
29.871,0.9541187638434764
30.166,0.9540132897373694
30.206,0.9539078156312625
30.213,0.9538023415251555
30.225,0.9536968674190486
30.332,0.9535913933129416
30.345,0.9534859192068347
30.354,0.9533804451007277
30.359,0.9532749709946208
30.375,0.9531694968885138
30.591,0.9530640227824069
30.62,0.9529585486762999
30.712,0.952853074570193
30.959,0.9526421263579791
30.981,0.9525366522518721
31.09,0.9524311781457652
31.11,0.9523257040396582
31.203,0.9522202299335513
31.209,0.9521147558274443
31.223,0.9520092817213374
31.269,0.9519038076152304
31.278,0.9517983335091235
31.301,0.9516928594030165
31.335,0.9515873852969096
31.359,0.9514819111908026
31.376,0.9513764370846957
31.407,0.9512709629785887
31.5,0.9511654888724818
31.529,0.9510600147663748
31.585,0.9509545406602679
31.625,0.9508490665541609
31.653,0.950743592448054
31.658,0.950638118341947
31.68,0.95053264423584
31.705,0.9504271701297331
31.717,0.9503216960236262
31.783,0.9502162219175192
31.791,0.9501107478114122
31.813,0.9500052737053053
31.815,0.9498997995991983
31.85,0.9496888513869844
31.909,0.9495833772808775
31.926,0.9494779031747705
31.977,0.9493724290686636
32.0,0.9492669549625566
32.028,0.9491614808564497
32.081,0.9490560067503427
32.097,0.9489505326442358
32.168,0.9488450585381288
32.246,0.9487395844320219
32.303,0.9486341103259149
32.31,0.948528636219808
32.342,0.948423162113701
32.382,0.9483176880075941
32.402,0.9482122139014871
32.425,0.9481067397953802
32.469,0.9480012656892732
32.487,0.9478957915831663
32.545,0.9477903174770594
32.587,0.9476848433709524
32.598,0.9475793692648455
32.682,0.9474738951587385
32.688,0.9473684210526316
32.69,0.9472629469465246
32.8,0.9471574728404177
32.809,0.9470519987343107
32.986,0.9469465246282038
33.23,0.9468410505220968
33.296,0.9467355764159899
33.301,0.9466301023098829
33.324,0.946524628203776
33.53,0.946419154097669
33.571,0.9463136799915621
33.733,0.9462082058854551
33.739,0.9461027317793482
33.79,0.9459972576732412
33.819,0.9458917835671343
33.821,0.9457863094610273
33.886,0.9456808353549204
33.895,0.9455753612488134
33.959,0.9454698871427065
