hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.37,0.336,0.411
2,2.643,2.52,2.755
3,2.719,2.55,2.918
4,3.141,2.964,9.64
5,15.525,8.302,53.881
6,13.007,8.352,63.524
7,72.952,11.381,163.441
8,136.426,51.232,168.187
9,138.247,50.187,166.547
10,144.15699999999998,60.353,175.623
11,149.28300000000002,67.4985,179.481
12,149.472,71.798,183.134
13,154.549,91.095,181.903
14,154.841,116.6805,178.61450000000002
15,157.239,124.362,180.645
16,159.502,137.352,185.702
17,165.318,143.4315,190.678
18,170.482,151.597,203.94
19,171.3615,160.1945,205.901
20,174.8485,166.7315,199.1565
21,177.178,167.479,198.906
22,177.3435,168.91,193.394
23,177.36149999999998,171.9135,203.05200000000002
24,178.359,172.403,203.319
25,177.3085,171.926,185.8605
26,177.393,175.121,182.58
27,178.728,176.728,185.531
28,179.72,177.52,188.166
29,179.995,178.3895,182.528
30,180.2255,179.762,187.629
31,190.757,180.717,203.318
32,203.633,203.513,210.087
33,795.638,795.638,795.638
