ip_path_len,perc_gte
2,1.0
3,0.9999452197373286
4,0.8868650625179748
5,0.8502033717251674
6,0.7906983113984032
7,0.6626768375354359
8,0.5999123515797258
9,0.5204261904435832
10,0.428929456716745
11,0.34154124269025865
12,0.2596584450622441
13,0.1802681493857763
14,0.1295005409550939
15,0.09519440145715496
16,0.06603760665032388
17,0.04782316931209685
18,0.0339226776592394
19,0.023706158671030875
20,0.016954491296785723
21,0.011134088387953822
22,0.007463810788972736
23,0.005217820019447039
24,0.003464851613963482
25,0.002602062476889544
26,0.002136430244182974
27,0.0016297128144729944
28,0.001136690450430744
29,0.0008901792684096188
30,0.000712143414727695
31,0.0003834618386995281
32,0.0002875963790246461
33,9.586545967488203e-05
34,1.369506566784029e-05
34,0
