hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.44,0.359,0.548
2,4.79,2.89,6.989
3,0.5,0.421,0.598
4,0.702,0.64,0.809
5,3.808,3.729,3.915
6,4.151,3.833,4.311
7,4.05,3.759,4.436
8,4.246,3.905,4.59
9,4.812,4.059,27.104
10,28.756,8.489,88.622
11,93.68,19.397,141.287
12,90.618,26.911,154.413
13,104.507,57.643,180.897
14,110.835,87.774,204.135
15,120.6235,93.422,206.74200000000002
16,143.17,105.898,234.192
17,145.294,109.831,221.756
18,148.0285,115.96549999999999,226.882
19,153.02499999999998,125.80799999999999,250.231
20,230.72000000000003,135.21800000000002,263.778
21,243.111,138.451,268.546
22,238.72,143.334,266.809
23,238.13549999999998,143.1845,272.299
24,255.74349999999998,146.755,279.334
25,261.01099999999997,146.934,288.0945
26,258.559,144.82,285.123
27,219.262,141.587,277.78
28,153.3725,132.483,267.721
29,147.447,112.669,196.799
30,124.451,113.107,166.636
31,123.095,121.603,242.244
32,133.937,122.007,275.185
33,265.663,131.26,525.853
34,197.8195,116.938,368.78999999999996
35,239.772,130.962,348.582
36,1769.2504999999999,349.542,3188.959
37,350.909,273.312,457.931
