ip_path_len,perc_gte
3,1.0
4,0.9628039956397534
5,0.962794598556608
6,0.9627899000150353
7,0.9613051608780634
8,0.9513841903473161
9,0.8997895053375432
10,0.7358550405953992
11,0.6977992031273492
12,0.6413039392572546
13,0.5915228912945422
14,0.5216673244624869
15,0.43954386558412273
16,0.36846667794316645
17,0.2694378664862427
18,0.20095897233498727
19,0.14771040069162533
20,0.10607897308675385
21,0.07107483837016992
22,0.044077018493459685
23,0.025947695835212725
24,0.018117576304315097
25,0.012570947977747715
26,0.00746128401744095
27,0.004914674485039794
28,0.0036742595098481212
29,0.0027533453615997683
30,0.0017055705908886054
31,0.0006859870696136472
32,0.000303055931438867
33,0.00015740114268536498
34,7.987520673580217e-05
35,4.933468651335815e-05
36,3.0540520222555045e-05
38,1.6444895504452717e-05
42,9.397083145401552e-06
43,2.349270786350388e-06
43,0
