rtt,perc_gte
1.037,1.0
1.044,0.9998926808327967
1.051,0.9997853616655935
1.059,0.9996780424983902
1.06,0.9995707233311869
1.062,0.9993560849967804
1.064,0.9992487658295771
1.066,0.9991414466623739
1.153,0.9990341274951706
1.154,0.9989268083279674
1.173,0.9988194891607641
1.185,0.9987121699935608
1.215,0.9986048508263576
1.22,0.9984975316591543
1.221,0.998390212491951
1.26,0.9982828933247478
1.343,0.9981755741575445
1.352,0.9980682549903412
1.385,0.997960935823138
1.529,0.9978536166559347
1.581,0.9977462974887314
1.588,0.9976389783215283
1.594,0.997531659154325
1.609,0.9974243399871217
1.731,0.9973170208199185
1.741,0.9972097016527152
1.749,0.9971023824855119
1.757,0.9969950633183087
1.919,0.9968877441511054
1.979,0.9967804249839022
2.046,0.9966731058166989
2.169,0.9965657866494956
2.631,0.9964584674822924
2.837,0.9963511483150891
3.513,0.9962438291478858
3.663,0.9961365099806826
4.331,0.9960291908134793
4.559,0.995921871646276
4.632,0.9958145524790728
4.737,0.9957072333118695
4.808,0.9955999141446662
4.898,0.995492594977463
4.976,0.9953852758102597
4.99,0.9952779566430564
5.092,0.9951706374758532
5.164,0.9950633183086499
5.208,0.9949559991414466
5.289,0.9948486799742434
5.48,0.9947413608070401
5.511,0.9946340416398369
5.547,0.9945267224726336
5.576,0.9944194033054303
5.593,0.9943120841382271
5.726,0.9942047649710238
5.749,0.9940974458038205
5.871,0.9939901266366173
5.92,0.993882807469414
6.593,0.9937754883022107
6.798,0.9936681691350076
6.867,0.9935608499678042
6.869,0.993453530800601
6.929,0.9933462116333978
7.024,0.9932388924661945
7.045,0.9931315732989912
7.05,0.993024254131788
7.073,0.9929169349645847
7.148,0.9928096157973814
7.168,0.9927022966301782
7.246,0.9925949774629749
7.356,0.9924876582957717
7.4,0.9923803391285684
7.573,0.9922730199613651
7.603,0.9921657007941619
7.752,0.9920583816269586
7.765,0.9919510624597553
7.82,0.9918437432925521
7.855,0.9917364241253488
7.892,0.9916291049581455
7.922,0.9915217857909423
7.942,0.991414466623739
7.969,0.9913071474565357
8.033,0.9911998282893325
8.042,0.9910925091221292
8.168,0.9909851899549259
8.181,0.9908778707877227
8.195,0.9907705516205194
8.21,0.9906632324533161
8.243,0.9905559132861129
8.263,0.9904485941189096
8.298,0.9903412749517064
8.303,0.9902339557845031
8.307,0.9901266366172998
8.315,0.9900193174500966
8.324,0.9899119982828933
8.36,0.98980467911569
8.364,0.9896973599484868
8.366,0.9895900407812835
8.38,0.9894827216140802
8.382,0.989375402446877
8.415,0.9892680832796737
8.418,0.9891607641124704
8.445,0.988946125778064
8.461,0.9888388066108607
8.466,0.9887314874436575
8.488,0.9886241682764542
8.499,0.9885168491092509
8.526,0.9884095299420477
8.545,0.9883022107748444
8.603,0.9881948916076412
8.654,0.9880875724404379
8.676,0.9879802532732346
8.687,0.9878729341060314
8.688,0.9877656149388281
8.701,0.9876582957716248
8.723,0.9875509766044216
8.735,0.9874436574372183
8.74,0.987336338270015
8.75,0.9872290191028118
8.778,0.9871216999356085
8.802,0.9870143807684052
8.868,0.986907061601202
8.91,0.9867997424339987
8.984,0.9866924232667954
9.065,0.9865851040995922
9.094,0.9864777849323889
9.097,0.9863704657651856
9.12,0.9862631465979824
9.162,0.9861558274307791
9.277,0.9860485082635759
9.334,0.9859411890963726
9.612,0.9858338699291693
9.622,0.9857265507619661
9.718,0.9856192315947628
9.834,0.9855119124275595
9.835,0.9854045932603563
9.896,0.985297274093153
9.921,0.9851899549259497
9.942,0.9850826357587465
9.98,0.9849753165915432
10.008,0.98486799742434
10.182,0.9847606782571368
10.229,0.9846533590899335
10.269,0.9845460399227302
10.336,0.984438720755527
10.41,0.9843314015883237
10.422,0.9842240824211204
10.425,0.9841167632539172
10.459,0.9840094440867139
10.467,0.9839021249195106
10.473,0.9837948057523074
10.476,0.9836874865851041
10.481,0.9835801674179009
10.483,0.9834728482506976
10.517,0.9833655290834943
10.528,0.9832582099162911
10.546,0.9831508907490878
10.552,0.9830435715818845
10.572,0.9829362524146813
10.614,0.982828933247478
10.615,0.9827216140802747
10.623,0.9825069757458682
10.655,0.9823996565786649
10.672,0.9822923374114617
10.709,0.9821850182442584
10.719,0.9820776990770551
10.772,0.9819703799098519
10.774,0.9818630607426486
10.832,0.9817557415754454
10.852,0.9816484224082421
10.885,0.9815411032410388
10.913,0.9814337840738356
10.948,0.9813264649066323
10.955,0.981219145739429
11.005,0.9811118265722258
11.14,0.9810045074050225
11.177,0.9808971882378192
11.189,0.980789869070616
11.319,0.9806825499034127
11.411,0.9805752307362094
11.435,0.9804679115690063
11.442,0.980360592401803
11.487,0.9802532732345997
11.496,0.9801459540673965
11.497,0.9800386349001932
11.501,0.9799313157329899
11.555,0.9798239965657867
11.573,0.9797166773985834
11.669,0.9796093582313801
11.681,0.9795020390641769
11.683,0.9793947198969736
11.697,0.9792874007297704
11.704,0.9791800815625671
11.707,0.9790727623953638
11.708,0.9789654432281606
11.782,0.9788581240609573
11.792,0.978750804893754
11.812,0.9786434857265508
11.822,0.9785361665593475
11.835,0.9784288473921442
11.841,0.978321528224941
11.849,0.9782142090577377
11.856,0.9781068898905344
11.876,0.9779995707233312
11.887,0.9778922515561279
12.004,0.9777849323889246
12.014,0.9776776132217214
12.015,0.9775702940545181
12.034,0.9774629748873149
12.053,0.9773556557201116
12.054,0.9772483365529083
12.056,0.9771410173857051
12.079,0.9770336982185018
12.088,0.9769263790512985
12.096,0.9768190598840953
12.097,0.976711740716892
12.146,0.9766044215496887
12.172,0.9764971023824855
12.182,0.9763897832152822
12.19,0.9761751448808758
12.191,0.9760678257136725
12.207,0.9759605065464692
12.208,0.975853187379266
12.226,0.9757458682120627
12.23,0.9756385490448594
12.238,0.9755312298776562
12.287,0.9754239107104529
12.317,0.9753165915432497
12.341,0.9752092723760464
12.342,0.9751019532088431
12.361,0.9749946340416399
12.392,0.9748873148744366
12.43,0.9747799957072333
12.439,0.9746726765400301
12.482,0.9745653573728268
12.509,0.9744580382056235
12.537,0.9743507190384203
12.584,0.974243399871217
12.592,0.9741360807040137
12.604,0.9740287615368105
12.622,0.9739214423696072
12.631,0.9738141232024039
12.647,0.9737068040352007
12.67,0.9735994848679974
12.682,0.9734921657007941
12.725,0.9733848465335909
12.77,0.9732775273663876
12.81,0.9731702081991844
12.822,0.9730628890319811
12.825,0.9729555698647778
12.838,0.9728482506975746
12.844,0.9727409315303713
12.852,0.972633612363168
12.855,0.9725262931959648
12.868,0.9723116548615582
12.907,0.972204335694355
12.915,0.9720970165271517
12.931,0.9719896973599484
12.933,0.9718823781927453
12.944,0.9716677398583387
12.981,0.9715604206911355
12.993,0.9714531015239322
13.023,0.9713457823567289
13.032,0.9712384631895257
13.059,0.9711311440223224
13.068,0.9710238248551192
13.078,0.9709165056879159
13.091,0.9708091865207126
13.135,0.9707018673535094
13.147,0.9705945481863061
13.209,0.9704872290191028
13.221,0.9703799098518996
13.258,0.9702725906846963
13.285,0.970165271517493
13.286,0.9700579523502898
13.312,0.9699506331830865
13.317,0.9698433140158832
13.331,0.96973599484868
13.362,0.9696286756814767
13.442,0.9694140373470702
13.445,0.9693067181798669
13.465,0.9691993990126636
13.468,0.9690920798454604
13.485,0.9689847606782571
13.5,0.9688774415110539
13.502,0.9687701223438506
13.505,0.9686628031766473
13.506,0.9685554840094441
13.551,0.9684481648422408
13.587,0.9683408456750375
13.607,0.9682335265078343
13.626,0.968126207340631
13.679,0.9680188881734277
13.71,0.9679115690062245
13.722,0.9678042498390212
13.723,0.967696930671818
13.724,0.9675896115046148
13.736,0.9674822923374115
13.756,0.9673749731702082
13.778,0.967267654003005
13.831,0.9671603348358017
13.84,0.9670530156685984
13.841,0.9669456965013952
13.894,0.9667310581669886
13.904,0.9666237389997854
13.91,0.9665164198325821
13.93,0.9664091006653789
13.931,0.9663017814981756
14.028,0.9661944623309723
14.049,0.9660871431637691
14.06,0.9659798239965658
14.074,0.9658725048293625
14.122,0.9657651856621593
14.13,0.965657866494956
14.133,0.9655505473277527
14.155,0.9654432281605495
14.17,0.9653359089933462
14.197,0.9652285898261429
14.215,0.9651212706589397
14.249,0.9650139514917364
14.301,0.9649066323245332
14.309,0.9647993131573299
14.326,0.9646919939901266
14.33,0.9645846748229234
14.356,0.9644773556557201
14.362,0.9643700364885168
14.37,0.9642627173213136
14.371,0.9641553981541103
14.46,0.964048078986907
14.513,0.9639407598197038
14.523,0.9638334406525005
14.524,0.9637261214852972
14.547,0.963618802318094
14.553,0.9635114831508907
14.557,0.9634041639836874
14.56,0.9632968448164843
14.601,0.9630822064820777
14.614,0.9629748873148745
14.636,0.9628675681476712
14.652,0.9627602489804679
14.727,0.9626529298132647
14.73,0.9625456106460614
14.757,0.9624382914788581
14.767,0.9623309723116549
14.78,0.9622236531444516
14.785,0.9621163339772484
14.809,0.9620090148100451
14.81,0.9619016956428418
14.82,0.9617943764756386
14.826,0.9616870573084353
14.838,0.961579738141232
14.912,0.9614724189740288
14.941,0.9613650998068255
14.946,0.9612577806396222
14.953,0.961150461472419
14.966,0.9610431423052157
14.977,0.9608285039708092
14.981,0.9607211848036059
14.994,0.9606138656364027
15.017,0.9605065464691994
15.063,0.9603992273019961
15.098,0.9602919081347929
15.108,0.9601845889675896
15.136,0.9600772698003863
15.142,0.9599699506331831
15.175,0.9598626314659798
15.183,0.9597553122987765
15.184,0.9596479931315733
15.186,0.95954067396437
15.247,0.9594333547971667
15.287,0.9593260356299635
15.308,0.9592187164627602
15.323,0.9591113972955569
15.358,0.9590040781283538
15.364,0.9588967589611505
15.372,0.9587894397939472
15.386,0.958682120626744
15.422,0.9585748014595407
15.427,0.9584674822923374
15.45,0.9583601631251342
15.501,0.9582528439579309
15.509,0.9581455247907276
15.533,0.9580382056235244
15.559,0.9579308864563211
15.587,0.9577162481219146
15.634,0.9576089289547113
15.669,0.9575016097875081
15.701,0.9573942906203048
15.722,0.9572869714531015
15.748,0.9571796522858983
15.776,0.957072333118695
15.886,0.9569650139514917
15.897,0.9568576947842885
15.939,0.9567503756170852
15.962,0.9566430564498819
15.972,0.9565357372826787
15.98,0.9564284181154754
15.99,0.9563210989482722
16.002,0.9562137797810689
16.009,0.9561064606138656
16.013,0.9559991414466624
16.024,0.9558918222794591
16.053,0.9557845031122558
16.067,0.9556771839450526
16.078,0.9555698647778493
16.082,0.955462545610646
16.103,0.9553552264434428
16.109,0.9552479072762395
16.158,0.9551405881090362
16.163,0.955033268941833
16.171,0.9549259497746297
16.196,0.9548186306074264
16.22,0.9547113114402233
16.236,0.95460399227302
16.251,0.9544966731058167
16.265,0.9543893539386135
16.306,0.9542820347714102
16.32,0.9541747156042069
16.321,0.9540673964370037
16.356,0.9539600772698004
16.36,0.9538527581025972
16.385,0.9537454389353939
16.423,0.9536381197681906
16.447,0.9534234814337841
16.492,0.9533161622665808
16.495,0.9532088430993776
16.509,0.9531015239321743
16.516,0.952994204764971
16.518,0.9528868855977678
16.528,0.9527795664305645
16.547,0.9526722472633612
16.551,0.952564928096158
16.557,0.9524576089289547
16.584,0.9523502897617514
16.59,0.9522429705945482
16.6,0.9520283322601417
16.604,0.9519210130929384
16.608,0.9518136939257351
16.61,0.9517063747585319
16.617,0.9515990555913286
16.673,0.9514917364241253
16.685,0.9513844172569221
16.739,0.9512770980897188
16.75,0.9511697789225155
16.754,0.9510624597553123
16.758,0.950955140588109
16.778,0.9508478214209057
16.807,0.9507405022537025
16.831,0.9506331830864992
16.837,0.9505258639192959
16.854,0.9504185447520928
16.857,0.9503112255848895
16.876,0.9502039064176862
16.882,0.950096587250483
16.886,0.9499892680832797
16.896,0.9498819489160764
16.901,0.9497746297488732
16.929,0.9496673105816699
16.936,0.9495599914144667
16.966,0.9494526722472634
16.967,0.9493453530800601
17.002,0.9492380339128569
17.025,0.9491307147456536
17.055,0.9490233955784503
17.059,0.9489160764112471
17.062,0.9488087572440438
17.077,0.9487014380768405
17.098,0.9485941189096373
17.116,0.948486799742434
17.145,0.9483794805752307
17.156,0.9482721614080275
17.164,0.9481648422408242
17.176,0.9480575230736209
17.196,0.9479502039064177
17.199,0.9477355655720112
17.216,0.9476282464048079
17.226,0.9475209272376046
17.227,0.9474136080704014
17.251,0.9473062889031981
17.271,0.9471989697359948
17.276,0.9470916505687916
17.292,0.9469843314015883
17.301,0.946877012234385
17.324,0.9467696930671818
17.408,0.9466623738999785
17.417,0.9465550547327752
17.508,0.946447735565572
17.509,0.9462330972311654
17.517,0.9461257780639623
17.526,0.946018458896759
17.567,0.9459111397295557
17.603,0.9458038205623525
17.621,0.9456965013951492
17.627,0.9455891822279459
17.629,0.9454818630607427
17.639,0.9453745438935394
17.651,0.9452672247263362
17.672,0.9451599055591329
17.677,0.9450525863919296
17.712,0.9449452672247264
17.725,0.9448379480575231
17.732,0.9447306288903198
17.736,0.9446233097231166
17.744,0.9445159905559133
17.775,0.94440867138871
17.816,0.9443013522215068
17.845,0.9441940330543035
17.883,0.9440867138871002
17.893,0.943979394719897
17.922,0.9438720755526937
17.93,0.9437647563854904
17.94,0.9436574372182872
17.951,0.9435501180510839
17.989,0.9434427988838807
17.992,0.9433354797166774
17.998,0.9432281605494741
18.005,0.9431208413822709
18.013,0.9430135222150676
18.027,0.9429062030478643
18.034,0.9427988838806611
18.039,0.9426915647134578
18.046,0.9425842455462545
18.048,0.9424769263790513
18.049,0.942369607211848
18.056,0.9422622880446447
18.07,0.9421549688774415
18.077,0.9420476497102382
18.087,0.9419403305430349
18.14,0.9417256922086285
18.145,0.9416183730414251
18.146,0.941511053874222
18.151,0.9412964155398154
18.199,0.9411890963726122
18.246,0.9409744580382057
18.259,0.9408671388710024
18.262,0.9407598197037991
18.33,0.9406525005365959
18.352,0.9405451813693926
18.383,0.9404378622021893
18.384,0.9403305430349861
18.406,0.9402232238677828
18.407,0.9401159047005795
18.417,0.9400085855333763
18.421,0.939901266366173
18.442,0.9397939471989697
18.443,0.9396866280317665
18.468,0.9395793088645632
18.475,0.9394719896973599
18.476,0.9393646705301567
18.495,0.9392573513629534
18.506,0.9391500321957502
18.507,0.9390427130285469
18.512,0.9389353938613436
18.522,0.9387207555269371
18.528,0.9386134363597338
18.559,0.9385061171925306
18.566,0.9383987980253273
18.585,0.938291478858124
18.612,0.9381841596909208
18.614,0.9380768405237175
18.619,0.9379695213565142
18.631,0.937862202189311
18.679,0.9377548830221077
18.698,0.9376475638549044
18.709,0.9375402446877013
18.723,0.937432925520498
18.724,0.9373256063532946
18.749,0.9372182871860915
18.752,0.9371109680188882
18.753,0.9370036488516849
18.767,0.9368963296844817
18.781,0.9367890105172784
18.788,0.9366816913500751
18.797,0.9365743721828719
18.81,0.9364670530156686
18.827,0.9363597338484654
18.829,0.9362524146812621
18.856,0.9361450955140588
18.858,0.9360377763468556
18.868,0.9359304571796523
18.869,0.935823138012449
18.881,0.9357158188452458
18.887,0.9356084996780425
18.89,0.9355011805108392
18.898,0.935393861343636
18.9,0.9352865421764327
18.901,0.9351792230092295
18.902,0.9350719038420262
18.934,0.9349645846748229
18.967,0.9348572655076197
18.97,0.9347499463404164
18.987,0.9346426271732131
19.016,0.9345353080060099
19.052,0.9344279888388066
19.086,0.9343206696716033
19.108,0.9342133505044001
19.141,0.9341060313371968
19.187,0.9339987121699935
19.19,0.9338913930027903
19.194,0.933784073835587
19.2,0.9336767546683837
19.205,0.9335694355011805
19.229,0.9334621163339772
19.23,0.9333547971667739
19.25,0.9332474779995708
19.256,0.9331401588323675
19.257,0.9330328396651641
19.27,0.932925520497961
19.272,0.9328182013307577
19.285,0.9327108821635544
19.288,0.9326035629963512
19.3,0.9324962438291479
19.301,0.9323889246619446
19.303,0.9322816054947414
19.321,0.9321742863275381
19.343,0.9320669671603349
19.353,0.9319596479931316
19.354,0.9318523288259283
19.361,0.9317450096587251
19.367,0.9316376904915218
19.371,0.9315303713243185
19.373,0.9314230521571153
19.379,0.931315732989912
19.382,0.9312084138227087
19.396,0.9311010946555055
19.406,0.930886456321099
19.413,0.9307791371538957
19.425,0.9306718179866924
19.43,0.9305644988194892
19.44,0.9304571796522859
19.442,0.9303498604850826
19.465,0.9302425413178794
19.468,0.9301352221506761
19.481,0.9300279029834728
19.492,0.9299205838162696
19.503,0.9298132646490663
19.506,0.929705945481863
19.52,0.9295986263146598
19.534,0.9294913071474565
19.535,0.9293839879802532
19.545,0.92927666881305
19.562,0.9291693496458467
19.57,0.9290620304786434
19.58,0.9289547113114403
19.592,0.928847392144237
19.614,0.9287400729770336
19.623,0.9286327538098305
19.637,0.9285254346426272
19.641,0.9284181154754239
19.669,0.9283107963082207
19.706,0.9282034771410174
19.708,0.9280961579738141
19.712,0.9279888388066109
19.723,0.9277742004722044
19.734,0.9275595621377978
19.736,0.9274522429705946
19.747,0.9273449238033913
19.793,0.927237604636188
19.831,0.9271302854689848
19.853,0.9270229663017815
19.856,0.9269156471345782
19.858,0.926808327967375
19.871,0.9267010088001717
19.898,0.9265936896329685
19.913,0.9264863704657652
19.915,0.9263790512985619
19.932,0.9262717321313587
19.938,0.9261644129641554
19.978,0.9260570937969521
19.995,0.9259497746297489
20.087,0.9258424554625456
20.101,0.9257351362953423
20.118,0.9256278171281391
20.124,0.9255204979609358
20.154,0.9254131787937325
20.174,0.9253058596265293
20.189,0.925198540459326
20.206,0.9250912212921227
20.208,0.9249839021249195
20.213,0.9248765829577162
20.228,0.9247692637905129
20.236,0.9246619446233098
20.244,0.9245546254561064
20.309,0.9244473062889031
20.319,0.9243399871217
20.32,0.9242326679544967
20.359,0.9241253487872934
20.364,0.9240180296200902
20.373,0.9239107104528869
20.382,0.9238033912856836
20.452,0.9236960721184804
20.484,0.9235887529512771
20.549,0.9234814337840739
20.556,0.9233741146168706
20.623,0.9232667954496673
20.683,0.9231594762824641
20.703,0.9230521571152608
20.706,0.9229448379480575
20.708,0.9228375187808543
20.71,0.922730199613651
20.747,0.9226228804464477
20.758,0.9225155612792445
20.783,0.9224082421120412
20.803,0.922300922944838
20.807,0.9221936037776347
20.849,0.9220862846104314
20.886,0.9219789654432282
20.909,0.9218716462760249
20.92,0.9217643271088216
20.979,0.9216570079416184
21.007,0.9215496887744151
21.077,0.9214423696072118
21.082,0.9213350504400086
21.112,0.9212277312728053
21.136,0.921120412105602
21.206,0.9210130929383988
21.216,0.9209057737711955
21.274,0.9207984546039922
21.291,0.920691135436789
21.309,0.9205838162695857
21.345,0.9204764971023824
21.355,0.9203691779351793
21.378,0.920261858767976
21.397,0.9201545396007726
21.409,0.9200472204335695
21.413,0.9199399012663662
21.423,0.9198325820991629
21.431,0.9197252629319597
21.444,0.9196179437647564
21.45,0.9195106245975531
21.521,0.9194033054303499
21.535,0.9192959862631466
21.601,0.9191886670959434
21.63,0.9190813479287401
21.633,0.9189740287615368
21.642,0.9188667095943336
21.674,0.9187593904271303
21.677,0.918652071259927
21.686,0.9185447520927238
21.71,0.9184374329255205
21.717,0.9183301137583172
21.758,0.918222794591114
21.761,0.9181154754239107
21.803,0.9180081562567075
21.865,0.9179008370895042
21.911,0.9177935179223009
21.915,0.9176861987550977
21.937,0.9175788795878944
21.954,0.9174715604206911
22.032,0.9173642412534879
22.04,0.9172569220862846
22.051,0.9171496029190813
22.08,0.9170422837518781
22.106,0.9169349645846748
22.132,0.9168276454174715
22.134,0.9167203262502683
22.148,0.916613007083065
22.173,0.9165056879158617
22.176,0.9163983687486585
22.183,0.9162910495814552
22.195,0.9161837304142519
22.233,0.9160764112470487
22.279,0.9159690920798454
22.297,0.9158617729126421
22.303,0.915754453745439
22.321,0.9156471345782357
22.333,0.9155398154110324
22.334,0.9154324962438292
22.355,0.9153251770766259
22.375,0.9152178579094226
22.377,0.9151105387422194
22.381,0.9150032195750161
22.391,0.9148959004078129
22.394,0.9147885812406096
22.423,0.9146812620734063
22.426,0.9145739429062031
22.458,0.9144666237389998
22.483,0.9143593045717965
22.489,0.9142519854045933
22.51,0.91414466623739
22.544,0.9140373470701867
22.545,0.9139300279029835
22.565,0.9138227087357802
22.579,0.913715389568577
22.592,0.9136080704013737
22.65,0.9135007512341704
22.651,0.9133934320669672
22.67,0.9132861128997639
22.681,0.9131787937325606
22.695,0.9130714745653574
22.696,0.9129641553981541
22.702,0.9128568362309508
22.738,0.9127495170637476
22.741,0.9126421978965443
22.755,0.912534878729341
22.762,0.9124275595621378
22.805,0.9123202403949345
22.811,0.9122129212277312
22.812,0.912105602060528
22.83,0.9119982828933247
22.841,0.9118909637261214
22.85,0.9117836445589182
22.879,0.911676325391715
22.886,0.9115690062245116
22.888,0.9114616870573085
22.92,0.9113543678901052
22.922,0.9112470487229019
22.952,0.9111397295556987
22.954,0.9110324103884954
22.958,0.9109250912212921
22.972,0.9108177720540889
22.984,0.9107104528868856
23.018,0.9104958145524791
23.042,0.9103884953852758
23.055,0.9102811762180726
23.056,0.9101738570508693
23.079,0.910066537883666
23.104,0.9099592187164628
23.105,0.9098518995492595
23.12,0.9097445803820562
23.128,0.909637261214853
23.138,0.9095299420476497
23.167,0.9094226228804465
23.178,0.9093153037132432
23.181,0.9092079845460399
23.198,0.9091006653788367
23.211,0.9089933462116334
23.216,0.9088860270444301
23.235,0.9087787078772269
23.241,0.9086713887100236
23.247,0.9085640695428203
23.249,0.9084567503756171
23.256,0.9083494312084138
23.269,0.9082421120412105
23.272,0.9081347928740073
23.276,0.908027473706804
23.292,0.9079201545396007
23.294,0.9078128353723975
23.312,0.9075981970379909
23.334,0.9074908778707877
23.335,0.9073835587035844
23.341,0.9072762395363811
23.377,0.907168920369178
23.403,0.9070616012019747
23.408,0.9069542820347714
23.418,0.9068469628675682
23.423,0.9067396437003649
23.442,0.9066323245331617
23.472,0.9065250053659584
23.479,0.9064176861987551
23.49,0.9063103670315519
23.524,0.9062030478643486
23.531,0.9060957286971453
23.543,0.9059884095299421
23.544,0.9058810903627388
23.552,0.9057737711955355
23.555,0.9056664520283323
23.571,0.905559132861129
23.586,0.9054518136939257
23.607,0.9053444945267225
23.609,0.9052371753595192
23.62,0.905129856192316
23.622,0.9050225370251127
23.624,0.9049152178579094
23.635,0.9048078986907062
23.641,0.9047005795235029
23.648,0.9045932603562996
23.661,0.9044859411890964
23.666,0.9043786220218931
23.674,0.9042713028546898
23.698,0.9041639836874866
23.712,0.9040566645202833
23.72,0.90394934535308
23.722,0.9037347070186735
23.727,0.9036273878514702
23.737,0.9034127495170637
23.741,0.9033054303498604
23.749,0.9031981111826572
23.773,0.903090792015454
23.779,0.9029834728482506
23.781,0.9028761536810475
23.786,0.9027688345138442
23.849,0.9026615153466409
23.862,0.9025541961794377
23.865,0.9024468770122344
23.903,0.9023395578450312
23.909,0.9022322386778279
23.919,0.9021249195106246
23.944,0.9020176003434214
23.948,0.9019102811762181
23.951,0.9018029620090148
23.963,0.9016956428418116
23.981,0.9015883236746083
23.997,0.901481004507405
24.035,0.9013736853402018
24.04,0.9012663661729985
24.119,0.9011590470057952
24.135,0.901051727838592
24.138,0.9009444086713887
24.165,0.9008370895041855
24.171,0.9007297703369822
24.179,0.9006224511697789
24.193,0.9005151320025757
24.197,0.9004078128353724
24.201,0.9003004936681691
24.213,0.9001931745009659
24.214,0.9000858553337626
24.231,0.8999785361665593
24.271,0.8998712169993561
24.277,0.8997638978321528
24.284,0.8996565786649495
24.299,0.8995492594977463
24.31,0.899441940330543
24.324,0.8993346211633397
24.33,0.8992273019961365
24.339,0.8991199828289332
24.346,0.8990126636617299
24.354,0.8989053444945267
24.355,0.8987980253273234
24.359,0.8986907061601201
24.386,0.898583386992917
24.402,0.8984760678257137
24.412,0.8983687486585104
24.415,0.8982614294913072
24.423,0.8981541103241039
24.426,0.8980467911569007
24.43,0.8979394719896974
24.457,0.8978321528224941
24.46,0.8977248336552909
24.467,0.8976175144880876
24.484,0.8975101953208843
24.488,0.8974028761536811
24.493,0.8972955569864778
24.527,0.8971882378192745
24.531,0.8970809186520713
24.532,0.896973599484868
24.536,0.8968662803176647
24.569,0.8967589611504615
24.602,0.8966516419832582
24.615,0.896544322816055
24.643,0.8964370036488517
24.661,0.8963296844816484
24.662,0.8962223653144452
24.685,0.8961150461472419
24.706,0.8959004078128354
24.725,0.8957930886456321
24.79,0.8956857694784288
24.791,0.8955784503112256
24.809,0.8954711311440223
24.868,0.895363811976819
24.893,0.8952564928096158
24.92,0.8951491736424125
24.924,0.8950418544752092
24.929,0.894934535308006
24.942,0.8948272161408027
24.954,0.8947198969735994
24.97,0.8946125778063962
24.999,0.894505258639193
25.009,0.8943979394719896
25.018,0.8942906203047865
25.035,0.8941833011375832
25.068,0.8940759819703799
25.069,0.8939686628031767
25.094,0.8938613436359734
25.107,0.8937540244687702
25.12,0.8936467053015669
25.138,0.8935393861343636
25.151,0.8934320669671604
25.155,0.8933247477999571
25.201,0.8932174286327538
25.21,0.8931101094655506
25.215,0.8930027902983473
25.222,0.892895471131144
25.231,0.8927881519639408
25.24,0.8926808327967375
25.265,0.8925735136295342
25.282,0.892466194462331
25.285,0.8923588752951277
25.29,0.8922515561279245
25.296,0.8921442369607212
25.305,0.8920369177935179
25.326,0.8919295986263147
25.335,0.8918222794591114
25.341,0.8917149602919081
25.36,0.8916076411247049
25.366,0.8915003219575016
25.377,0.8913930027902983
25.381,0.8912856836230951
25.393,0.8911783644558918
25.395,0.8910710452886885
25.404,0.8909637261214853
25.415,0.890856406954282
25.416,0.8907490877870787
25.429,0.8906417686198755
25.44,0.8905344494526722
25.445,0.8904271302854689
25.448,0.8903198111182657
25.456,0.8902124919510624
25.466,0.8901051727838591
25.478,0.8898905344494527
25.512,0.8897832152822494
25.521,0.8896758961150462
25.541,0.8895685769478429
25.554,0.8893539386134364
25.566,0.8892466194462331
25.568,0.8891393002790299
25.577,0.8890319811118266
25.584,0.8889246619446233
25.585,0.8888173427774201
25.59,0.8887100236102168
25.591,0.8886027044430135
25.592,0.8884953852758103
25.601,0.888388066108607
25.616,0.8881734277742005
25.626,0.8880661086069972
25.67,0.887958789439794
25.688,0.8878514702725907
25.705,0.8877441511053874
25.74,0.8876368319381842
25.752,0.8875295127709809
25.771,0.8874221936037776
25.833,0.8873148744365744
25.848,0.8872075552693711
25.868,0.8871002361021678
25.869,0.8869929169349646
25.88,0.8868855977677613
25.895,0.886778278600558
25.896,0.8866709594333548
25.943,0.8865636402661515
25.952,0.8864563210989482
25.953,0.886349001931745
25.955,0.8862416827645417
25.976,0.8861343635973384
25.993,0.8860270444301352
25.999,0.885919725262932
26.016,0.8858124060957286
26.024,0.8857050869285255
26.033,0.8855977677613222
26.034,0.8854904485941189
26.035,0.8853831294269157
26.041,0.8852758102597124
26.052,0.8851684910925092
26.056,0.8850611719253059
26.057,0.8849538527581026
26.1,0.8848465335908994
26.108,0.8847392144236961
26.137,0.8846318952564928
26.192,0.8845245760892896
26.194,0.8844172569220863
26.214,0.884309937754883
26.24,0.8842026185876798
26.243,0.8840952994204765
26.251,0.8839879802532732
26.252,0.88388066108607
26.306,0.8837733419188667
26.309,0.8836660227516635
26.315,0.8835587035844602
26.318,0.8834513844172569
26.319,0.8832367460828504
26.32,0.8831294269156471
26.326,0.8830221077484439
26.329,0.8829147885812406
26.34,0.8828074694140373
26.351,0.8827001502468341
26.356,0.8825928310796308
26.363,0.8824855119124275
26.379,0.8823781927452243
26.399,0.882270873578021
26.428,0.8821635544108177
26.453,0.8820562352436145
26.482,0.8819489160764112
26.483,0.8818415969092079
26.491,0.8817342777420047
26.521,0.8816269585748014
26.523,0.8815196394075981
26.536,0.881412320240395
26.539,0.8813050010731917
26.552,0.8811976819059884
26.553,0.8810903627387852
26.558,0.8809830435715819
26.565,0.8808757244043787
26.578,0.8807684052371754
26.605,0.8806610860699721
26.626,0.8805537669027689
26.628,0.8804464477355656
26.638,0.8803391285683623
