binned_distance,binned_rtt,count
50.0,1.5,425
50.0,4.5,56
50.0,7.5,280
50.0,10.5,151
50.0,13.5,91
50.0,16.5,42
50.0,19.5,33
50.0,22.5,15
50.0,25.5,14
50.0,28.5,17
50.0,31.5,5
50.0,34.5,6
50.0,37.5,7
50.0,40.5,8
50.0,43.5,6
50.0,46.5,2
50.0,49.5,3
50.0,58.5,2
50.0,61.5,1
50.0,64.5,1
50.0,67.5,1
50.0,76.5,3
50.0,79.5,2
50.0,82.5,2
50.0,85.5,3
50.0,88.5,1
50.0,91.5,3
50.0,94.5,4
50.0,97.5,2
50.0,100.5,4
50.0,106.5,1
50.0,109.5,2
50.0,115.5,1
50.0,118.5,2
50.0,121.5,1
50.0,127.5,1
50.0,130.5,3
50.0,133.5,3
50.0,136.5,3
50.0,139.5,8
50.0,142.5,9
50.0,145.5,2
50.0,166.5,2
50.0,184.5,3
50.0,214.5,1
50.0,217.5,1
50.0,229.5,1
50.0,232.5,1
50.0,235.5,1
50.0,250.5,1
50.0,262.5,1
50.0,277.5,2
50.0,283.5,2
50.0,286.5,1
50.0,289.5,1
50.0,292.5,4
50.0,295.5,3
50.0,298.5,4
50.0,301.5,1
50.0,304.5,2
50.0,313.5,1
50.0,316.5,1
50.0,325.5,1
50.0,1012.5,2
50.0,1396.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1531.5,1
50.0,1534.5,4
50.0,1546.5,2
50.0,1549.5,2
50.0,1552.5,1
50.0,1555.5,3
50.0,1561.5,1
50.0,1567.5,3
50.0,1585.5,1
50.0,1588.5,1
50.0,1594.5,1
50.0,1645.5,1
50.0,2005.5,1
50.0,2011.5,1
50.0,2026.5,1
50.0,2170.5,1
50.0,2995.5,1
50.0,3103.5,1
50.0,3112.5,1
50.0,3145.5,1
50.0,14086.5,1
50.0,14434.5,1
50.0,15583.5,1
50.0,16072.5,1
50.0,17491.5,1
50.0,21817.5,1
50.0,22438.5,1
50.0,23272.5,1
50.0,33784.5,1
150.0,1.5,9
150.0,4.5,14
150.0,7.5,25
150.0,10.5,18
150.0,13.5,12
150.0,16.5,3
150.0,19.5,6
150.0,22.5,4
150.0,25.5,10
150.0,28.5,9
150.0,31.5,3
150.0,34.5,2
150.0,37.5,1
150.0,40.5,2
150.0,43.5,1
150.0,46.5,4
150.0,49.5,2
150.0,58.5,1
150.0,61.5,1
150.0,64.5,4
150.0,67.5,1
150.0,70.5,3
150.0,73.5,1
150.0,76.5,3
150.0,79.5,1
150.0,82.5,4
150.0,85.5,1
150.0,94.5,1
150.0,97.5,1
150.0,103.5,4
150.0,109.5,1
150.0,115.5,2
150.0,118.5,3
150.0,136.5,2
150.0,142.5,1
150.0,148.5,1
150.0,157.5,1
150.0,160.5,1
150.0,163.5,1
150.0,166.5,2
150.0,169.5,2
150.0,181.5,1
150.0,223.5,5
150.0,292.5,1
150.0,325.5,1
150.0,373.5,1
150.0,1504.5,1
150.0,1513.5,1
150.0,1519.5,1
150.0,1543.5,1
150.0,1642.5,1
150.0,1645.5,1
150.0,1732.5,1
150.0,9310.5,1
250.0,1.5,27
250.0,4.5,31
250.0,7.5,103
250.0,10.5,134
250.0,13.5,111
250.0,16.5,106
250.0,19.5,65
250.0,22.5,15
250.0,25.5,11
250.0,28.5,20
250.0,31.5,7
250.0,34.5,12
250.0,37.5,4
250.0,40.5,1
250.0,43.5,2
250.0,46.5,3
250.0,49.5,1
250.0,55.5,3
250.0,61.5,1
250.0,70.5,1
250.0,73.5,1
250.0,79.5,4
250.0,82.5,3
250.0,85.5,1
250.0,88.5,1
250.0,91.5,2
250.0,94.5,2
250.0,103.5,1
250.0,106.5,2
250.0,109.5,2
250.0,112.5,1
250.0,124.5,2
250.0,136.5,2
250.0,139.5,1
250.0,154.5,1
250.0,160.5,4
250.0,163.5,5
250.0,169.5,1
250.0,178.5,1
250.0,190.5,1
250.0,193.5,1
250.0,211.5,1
250.0,220.5,1
250.0,226.5,1
250.0,238.5,4
250.0,241.5,1
250.0,253.5,1
250.0,271.5,1
250.0,289.5,2
250.0,298.5,2
250.0,310.5,1
250.0,1021.5,1
250.0,1501.5,1
250.0,1504.5,1
250.0,1510.5,1
250.0,1513.5,3
250.0,1516.5,1
250.0,1540.5,1
250.0,1543.5,2
250.0,1546.5,1
250.0,1555.5,1
250.0,1573.5,1
250.0,1582.5,1
250.0,1594.5,3
250.0,1642.5,1
250.0,3022.5,1
250.0,8164.5,1
250.0,9016.5,1
350.0,1.5,48
350.0,4.5,12
350.0,7.5,521
350.0,10.5,515
350.0,13.5,516
350.0,16.5,368
350.0,19.5,328
350.0,22.5,199
350.0,25.5,106
350.0,28.5,67
350.0,31.5,51
350.0,34.5,45
350.0,37.5,55
350.0,40.5,35
350.0,43.5,23
350.0,46.5,13
350.0,49.5,19
350.0,52.5,30
350.0,55.5,4
350.0,58.5,7
350.0,61.5,11
350.0,64.5,4
350.0,67.5,2
350.0,70.5,3
350.0,73.5,16
350.0,76.5,16
350.0,79.5,25
350.0,82.5,12
350.0,85.5,2
350.0,88.5,9
350.0,91.5,8
350.0,94.5,5
350.0,97.5,6
350.0,100.5,18
350.0,103.5,16
350.0,106.5,2
350.0,109.5,4
350.0,112.5,12
350.0,115.5,2
350.0,121.5,2
350.0,124.5,1
350.0,127.5,1
350.0,130.5,3
350.0,133.5,3
350.0,136.5,6
350.0,139.5,4
350.0,142.5,9
350.0,145.5,8
350.0,148.5,10
350.0,151.5,5
350.0,154.5,10
350.0,157.5,19
350.0,160.5,5
350.0,163.5,2
350.0,166.5,7
350.0,169.5,9
350.0,172.5,7
350.0,175.5,7
350.0,178.5,1
350.0,181.5,3
350.0,184.5,3
350.0,187.5,2
350.0,190.5,3
350.0,193.5,4
350.0,196.5,1
350.0,199.5,2
350.0,211.5,2
350.0,220.5,1
350.0,229.5,3
350.0,232.5,3
350.0,235.5,2
350.0,238.5,1
350.0,241.5,3
350.0,244.5,6
350.0,247.5,1
350.0,250.5,2
350.0,256.5,1
350.0,262.5,2
350.0,265.5,4
350.0,268.5,2
350.0,274.5,1
350.0,277.5,1
350.0,289.5,1
350.0,295.5,2
350.0,298.5,3
350.0,301.5,2
350.0,319.5,2
350.0,349.5,1
350.0,382.5,1
350.0,421.5,1
350.0,1015.5,1
350.0,1024.5,1
350.0,1102.5,1
350.0,1237.5,1
350.0,1462.5,1
350.0,1486.5,1
350.0,1498.5,1
350.0,1501.5,1
350.0,1504.5,2
350.0,1507.5,2
350.0,1510.5,5
350.0,1513.5,8
350.0,1516.5,2
350.0,1519.5,1
350.0,1525.5,2
350.0,1531.5,4
350.0,1534.5,1
350.0,1537.5,4
350.0,1540.5,4
350.0,1543.5,5
350.0,1546.5,2
350.0,1549.5,5
350.0,1555.5,1
350.0,1558.5,2
350.0,1564.5,1
350.0,1567.5,1
350.0,1570.5,4
350.0,1573.5,1
350.0,1576.5,2
350.0,1579.5,1
350.0,1582.5,1
350.0,1600.5,2
350.0,1606.5,1
350.0,1627.5,1
350.0,1639.5,1
350.0,1642.5,1
350.0,1645.5,4
350.0,1651.5,2
350.0,1702.5,1
350.0,1807.5,1
350.0,1828.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2017.5,2
350.0,2020.5,3
350.0,2026.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2038.5,2
350.0,2044.5,1
350.0,2050.5,1
350.0,2056.5,1
350.0,2059.5,1
350.0,2164.5,1
350.0,2380.5,1
350.0,2980.5,1
350.0,2986.5,1
350.0,2989.5,1
350.0,3028.5,1
350.0,3052.5,1
350.0,3055.5,1
350.0,3058.5,1
350.0,3067.5,1
350.0,3118.5,1
350.0,3196.5,1
350.0,3256.5,1
350.0,17914.5,1
350.0,18601.5,1
350.0,28981.5,1
450.0,1.5,52
450.0,4.5,21
450.0,7.5,194
450.0,10.5,580
450.0,13.5,1314
450.0,16.5,952
450.0,19.5,883
450.0,22.5,689
450.0,25.5,388
450.0,28.5,197
450.0,31.5,154
450.0,34.5,134
450.0,37.5,103
450.0,40.5,62
450.0,43.5,60
450.0,46.5,40
450.0,49.5,29
450.0,52.5,19
450.0,55.5,14
450.0,58.5,10
450.0,61.5,14
450.0,64.5,11
450.0,67.5,8
450.0,70.5,6
450.0,73.5,47
450.0,76.5,146
450.0,79.5,34
450.0,82.5,45
450.0,85.5,37
450.0,88.5,41
450.0,91.5,19
450.0,94.5,50
450.0,97.5,16
450.0,100.5,63
450.0,103.5,33
450.0,106.5,21
450.0,109.5,11
450.0,112.5,18
450.0,115.5,10
450.0,118.5,15
450.0,121.5,9
450.0,124.5,13
450.0,127.5,6
450.0,130.5,14
450.0,133.5,10
450.0,136.5,101
450.0,139.5,20
450.0,142.5,33
450.0,145.5,15
450.0,148.5,10
450.0,151.5,13
450.0,154.5,6
450.0,157.5,9
450.0,160.5,9
450.0,163.5,7
450.0,166.5,1
450.0,169.5,3
450.0,172.5,5
450.0,175.5,2
450.0,178.5,3
450.0,181.5,4
450.0,184.5,2
450.0,187.5,3
450.0,190.5,3
450.0,193.5,1
450.0,196.5,2
450.0,199.5,2
450.0,205.5,1
450.0,214.5,2
450.0,217.5,2
450.0,220.5,4
450.0,223.5,4
450.0,226.5,9
450.0,229.5,5
450.0,232.5,7
450.0,235.5,9
450.0,238.5,4
450.0,241.5,8
450.0,244.5,6
450.0,247.5,5
450.0,250.5,3
450.0,253.5,4
450.0,256.5,2
450.0,259.5,1
450.0,262.5,1
450.0,268.5,3
450.0,274.5,1
450.0,277.5,1
450.0,283.5,1
450.0,286.5,2
450.0,289.5,1
450.0,292.5,6
450.0,295.5,2
450.0,298.5,12
450.0,301.5,2
450.0,304.5,2
450.0,307.5,2
450.0,310.5,3
450.0,316.5,2
450.0,319.5,2
450.0,340.5,2
450.0,346.5,2
450.0,355.5,2
450.0,364.5,2
450.0,412.5,1
450.0,424.5,1
450.0,439.5,2
450.0,445.5,1
450.0,487.5,1
450.0,532.5,1
450.0,895.5,1
450.0,1015.5,2
450.0,1024.5,2
450.0,1030.5,1
450.0,1036.5,2
450.0,1039.5,1
450.0,1081.5,1
450.0,1225.5,1
450.0,1264.5,1
450.0,1402.5,1
450.0,1465.5,1
450.0,1495.5,1
450.0,1504.5,1
450.0,1507.5,2
450.0,1510.5,4
450.0,1513.5,6
450.0,1516.5,6
450.0,1519.5,4
450.0,1522.5,4
450.0,1525.5,4
450.0,1528.5,4
450.0,1531.5,2
450.0,1534.5,12
450.0,1537.5,9
450.0,1540.5,5
450.0,1543.5,9
450.0,1546.5,10
450.0,1549.5,11
450.0,1552.5,13
450.0,1555.5,7
450.0,1558.5,11
450.0,1561.5,1
450.0,1564.5,4
450.0,1567.5,4
450.0,1570.5,2
450.0,1573.5,3
450.0,1576.5,3
450.0,1579.5,2
450.0,1582.5,1
450.0,1588.5,2
450.0,1591.5,3
450.0,1594.5,1
450.0,1597.5,6
450.0,1600.5,1
450.0,1603.5,1
450.0,1606.5,1
450.0,1609.5,1
450.0,1615.5,2
450.0,1618.5,2
450.0,1627.5,1
450.0,1630.5,2
450.0,1633.5,2
450.0,1636.5,1
450.0,1639.5,2
450.0,1642.5,1
450.0,1645.5,1
450.0,1648.5,2
450.0,1654.5,2
450.0,1657.5,3
450.0,1660.5,1
450.0,1666.5,2
450.0,1669.5,1
450.0,1699.5,1
450.0,1705.5,1
450.0,1708.5,1
450.0,1780.5,1
450.0,1783.5,1
450.0,1828.5,1
450.0,1831.5,1
450.0,1861.5,1
450.0,1969.5,1
450.0,1987.5,1
450.0,2002.5,2
450.0,2005.5,1
450.0,2011.5,1
450.0,2014.5,4
450.0,2017.5,5
450.0,2020.5,6
450.0,2023.5,2
450.0,2026.5,4
450.0,2029.5,5
450.0,2032.5,3
450.0,2050.5,1
450.0,2056.5,1
450.0,2080.5,1
450.0,2089.5,1
450.0,2092.5,1
450.0,2098.5,1
450.0,2101.5,1
450.0,2131.5,1
450.0,2140.5,2
450.0,2707.5,1
450.0,2710.5,1
450.0,2965.5,1
450.0,3010.5,1
450.0,3013.5,1
450.0,3022.5,1
450.0,3031.5,1
450.0,3046.5,1
450.0,3049.5,1
450.0,3064.5,1
450.0,3067.5,1
450.0,3079.5,1
450.0,3085.5,1
450.0,3088.5,1
450.0,3091.5,1
450.0,3100.5,1
450.0,3187.5,1
450.0,3196.5,1
450.0,3373.5,1
450.0,3799.5,1
450.0,5218.5,1
450.0,8971.5,1
450.0,9139.5,1
450.0,9148.5,1
450.0,9745.5,1
450.0,10051.5,1
450.0,10069.5,1
450.0,12868.5,1
450.0,13198.5,1
450.0,13354.5,1
450.0,14224.5,1
450.0,15046.5,1
450.0,18418.5,1
450.0,18475.5,1
450.0,18673.5,1
450.0,26284.5,1
450.0,30121.5,1
550.0,1.5,8
550.0,4.5,1
550.0,7.5,22
550.0,10.5,54
550.0,13.5,138
550.0,16.5,129
550.0,19.5,137
550.0,22.5,154
550.0,25.5,82
550.0,28.5,27
550.0,31.5,21
550.0,34.5,8
550.0,37.5,5
550.0,40.5,4
550.0,43.5,1
550.0,46.5,1
550.0,49.5,3
550.0,52.5,1
550.0,55.5,2
550.0,61.5,2
550.0,70.5,1
550.0,73.5,3
550.0,76.5,1
550.0,79.5,1
550.0,88.5,1
550.0,97.5,1
550.0,100.5,3
550.0,103.5,2
550.0,115.5,1
550.0,133.5,1
550.0,196.5,1
